Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),1,1,4,,,,
2,up, Bongo Beats,Dance with Me (feat. Xoli M),5,2,7,,,,
3,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",2,2,5,,,,
4,up,Ikson,Verge,4,1,10,,,,
5,up,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,51,3,7,,,,
6,up,Black Coffee & Usher,LaLaLa,28,1,20,,,,
7,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),16,4,4,,,,
8,up,Sofi Tukker,Purple Hat,9,1,8,,,,
9,-,Sigala & Becky Hill,Wish You Well,-,1,12,,,,
10,up,Vigro Deep,International (feat. Sdala the Vocalist),45,10,4,,,,
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,5,19,,,,
12,up,Shekhinah & Kyle Deutsche,Back to the Beach,30,1,16,,,,
13,down,OSKIDO,Ndonqene (feat. Toshi),10,2,6,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,13,,,,
15,-,Michael Gray,The Weekend (Radio Edit),-,15,1,,,,
16,down,Prince Kaybee,Yes You Do (feat. Holly Rey),13,2,19,,,,
17,-,ThackzinDJ,Izwelonke (feat. Boohle & TeeJay),-,17,1,,,,
18,up,GoodLuck,Thinking About You,62,2,20,,,,
19,-,DJ Merlon,Sonini (feat. Unathi Msengana),-,19,1,,,,
20,down,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),17,1,4,,,,
21,down,DJ Sumbody,Suk'emabhozeni (Radio edit) [feat. Londie London & Leehleza],3,3,5,,,,
22,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",27,11,13,,,,
23,up,Black Motion,Rainbow (feat. Xoli M),92,12,12,,,,
24,up,Avicii,SOS (feat. Aloe Blacc),31,1,20,,,,
25,-,Martin Garrix,Ocean (feat. Khalid),-,12,11,,,,
26,up,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],82,5,16,,,,
27,-,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],-,3,6,,,,
28,up,Martin Garrix,Used To Love (feat. Dean Lewis),83,28,2,67,2019-11-03,67,2019-11-03
29,down,The Kiffness,Baker Street (feat. Mathew Gold),11,1,10,,,,
30,down,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),24,20,5,,,,
31,-,Michael Gray,Can't Wait for the Weekend (Radio Edit),-,31,1,,,,
32,down,Jonas Blue,What I Like About You (feat. Theresa Rex),20,5,18,,,,
33,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,15,,,,
34,-,Michael Gray,The Weekend (Nic Fanciulli Vocal Mix),-,34,1,,,,
35,up,Xoli M,Cold Ice,87,26,2,,,,
36,down,DJ Bongz,Inkomo (feat. Russell),6,6,3,,,,
37,-,The Rurals,Hermosa Blues (feat. Irantzu),-,37,1,,,,
38,-,Nelson Eddy,Indian Love Call,-,38,1,,,,
39,up,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],46,12,3,,,,
40,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),55,5,15,,,,
41,down,Martin Garrix & Troye Sivan,There for You,34,1,7,,,,
42,down,Marshmello & Bastille,Happier,19,1,20,74,2019-10-06,74,2019-10-06
43,-,DJ Bongz,Son of God,-,3,1,,,,
44,up,Sonique,It Feels so Good (Radio Edit),49,5,9,,,,
45,down,Black Motion & Afrotraction,Everything (feat. Mo-T),12,5,17,,,,
46,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,5,,,,
47,-,Bob Ezy,Close to You (feat. Sinaï) [DJ Mizz Remix],-,47,1,,,,
48,up,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),56,4,20,,,,
49,-,Tipcee,Ngiyavuma (feat. NaakMusiQ),-,23,4,,,,
50,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,3,20,55,2019-10-27,43,2019-11-03
51,-,Karyn White,Superwoman,-,7,4,,,,
52,down,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),26,26,3,,,,
53,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],48,3,15,,,,
54,-,Whitney Houston,I'm Every Woman,-,3,8,,,,
55,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,3,1,,,,
56,-,Jay Em & Mi Casa,Toca,-,2,11,,,,
57,up,M-22,First Time (feat. Medina) [Disco Fries Remix],74,57,2,,,,
58,up,Diplo & SIDEPIECE,On My Mind,65,47,6,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,2,5,,,,
60,-,Malumz on Decks & Most Lenyora,Ma'afrika (feat. Tee-R),-,60,1,,,,
61,-,Kabza De Small & DJ Maphorisa,Hello,-,9,1,,,,
62,down,Regard,Ride It,23,2,13,57,2019-10-06,13,2019-11-10
63,-,Regi,Ellie (feat. Jake Reese),-,10,2,,,,
64,up,Yanivi,Rock This Joint (feat. Bella Potchy),86,32,4,,,,
65,-,Amniza,Boney's Mabaker (Original Disco Fever Mix),-,65,1,,,,
66,up,Shuffle Muzik,"Putirika (feat. Master KG, Niniola & Mr Brown)",80,32,2,,,,
67,-,Avicii,Heaven,-,12,4,84,2019-10-06,84,2019-10-06
68,-,Rocco Rodamaal & C. Robert Walker,Hard Time for Lovers (Soulistic Music Mix),-,27,1,,,,
69,-,Sister Sledge,We Are Family (Single Version),-,11,3,,,,
70,-,Bruno Martini & Shaun Jacobs,Youngr,-,15,2,,,,
71,down,Loud Luxury,Body (feat. brando),61,3,19,,,,
72,down,GoldFish & Cat Dealers,Colours & Lights,40,5,16,,,,
73,-,Vestaa,The Creation,-,20,1,,,,
74,down,Beast,Shaya (feat. Mondli Ngcobo & SpiritBanger),59,16,6,,,,
75,up,Prince Kaybee,Fetch Your Life (feat. Msaki),78,2,13,,,,
76,-,Holly Rey,Looking for You,-,68,1,,,,
77,-,GoodLuck,Be Yourself,-,58,3,,,,
78,down,Clean Bandit,Solo (feat. Demi Lovato),71,3,17,,,,
79,down,"Zedd, Maren Morris & Grey",The Middle,39,1,19,,,,
80,down,The Chainsmokers,Closer (feat. Halsey),60,2,18,,,,
81,down,Lady Zamar,More and More,47,47,2,,,,
82,down,LiQWYD,Explore,42,42,2,,,,
83,-,kammu Dee Miano & Tool Kid,Ono Marks (DJ Mikah S & kammu Dee Miano Presents),-,83,1,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This,53,1,19,,,,
85,up,DJ Jazzy D,Elvina (Dj Jazzy D Remix),95,15,13,,,,
86,-,Chantal Stanfield,Nothing There (Extended Mix),-,8,3,,,,
87,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),50,2,10,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,10,,,,
89,-,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown) [So Schway Dub Mix],-,16,10,,,,
90,-,Luu Nineleven,Friends With Benefits (feat. Daliwonga),-,18,1,,,,
91,-,Right Said Fred,I'm Too Sexy,-,22,3,,,,
92,-,Jonas Blue & HRVY,Younger,-,20,2,,,,
93,-,Sam Smith,Stay with Me (Darkchild Version),-,16,1,,,,
94,down,The Lowkeys,Shaker (feat. DJ Sumbody),73,49,2,,,,
95,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,1,,,,
96,-,Avicii,Lonely Together (feat. Rita Ora),-,20,2,,,,
97,down,MFR Souls,Lalela (feat. The Squad),15,15,7,,,,
98,-,DJ Kent,Falling (featuring Malehloka Hlalele) [DJ Black Coffee Remix],-,52,1,,,,
99,-,TiMO ODV,Find My Way (Extended Edit),-,18,9,,,,
100,-,SoulStar,Step in My Room,-,100,1,,,,
