Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),2,1,8,,,,
2,down,Jax Jones & Calum Scott,Whistle,1,1,20,,,,
3,up,Tebza De DJ,Ka Gaza (feat. DJ Nomza the King),91,3,2,,,,
4,up,DJ Zinhle & Cici,Thula,4,3,3,,,,
5,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],11,5,89,,,,
6,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),23,6,7,,,,
7,down,Aymos,Amandla (feat. Jessica LM),6,2,7,,,,
8,up,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),34,6,4,,,,
9,-,Sonique,It Feels so Good (Radio Edit),-,5,140,,,,
10,up,Black Coffee & Usher,LaLaLa,41,1,153,,,,
11,-,T.M.-Joy,I Will Always Love You,-,11,13,,,,
12,-,Sofi Tukker,Summer In New York,-,1,24,,,,
13,down,Darque & Sjava,Mngani,12,2,7,,,,
14,down,DJ Cosher,Sound of Silence (feat. Liam Burger),8,1,65,,,,
15,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),18,4,15,,,,
16,up,Inner City,Good Life,50,16,18,,,,
17,-,Undercover,Never Let Her Slip Away,-,7,18,,,,
18,up,アヴィーチー,Wake Me Up,42,7,47,,,,
19,-,MEGADRUMZ & Mazet,Mjolo Pandemic,-,16,4,,,,
20,up,Acraze & Paige Cavell,The Otherside,48,20,6,,,,
21,-,Mi Casa,Love Is,-,21,9,,,,
22,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,8,,,,
23,up,Karyendasoul & Msaki,Jacaranda,33,9,11,,,,
24,down,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],7,7,5,,,,
25,up,Whitney Houston,I'm Every Woman,83,3,96,,,,
26,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),16,2,29,,,,
27,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,18,9,,,,
28,-,Jax Jones & Fireboy DML,Me and My Guitar,-,3,1,,,,
29,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],24,10,4,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,29,,,,
31,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),82,2,105,,,,
32,-,La Roux,Bulletproof,-,32,1,,,,
33,down,Aymos & Ami Faku,Fatela,27,1,38,,,,
34,up,Shekhinah & Kyle Deutsche,Back to the Beach,67,1,172,,,,
35,up,Icona Pop & Ultra Naté,You're Free,86,35,2,,,,
36,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,128,,,,
37,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,21,19,,,,
38,up,Cosher,Zombie (feat. Oshri),52,3,22,,,,
39,-,TiMO ODV,Dancing Again,-,9,100,,,,
40,down,Ayo,Life Is Real,3,3,2,,,,
41,down,Black Coffee,Ready for You (feat. Celeste),5,1,126,,,,
42,-,CeCe Peniston,Finally,-,12,30,,,,
43,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,51,,,,
44,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,11,11,,,,
45,-,Liquideep & Gregor Salto,Rise Again,-,3,73,,,,
46,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),10,1,43,,,,
47,-,Shakedown,At Night,-,13,8,,,,
48,up,Josiah De Disciple,Amanga (feat. Maline Aura),72,6,17,,,,
49,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,35,,,,
50,down,SteveFromNST,Spin My World Around (Tribute To DJ Kent),13,13,9,,,,
51,down,Mi Casa,These Streets,9,3,14,,,,
52,down,Lady Zamar,World's Gone Crazy,39,8,12,,,,
53,-,Leif Garrett,I Was Made for Dancin',-,6,2,,,,
54,up,Malungelo,Sne Mali (feat. Nokwazi),57,3,12,,,,
55,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),32,1,36,,,,
56,up,Jonas Blue & RANI,Finally,58,18,9,,,,
57,up,Senior Oat,It Is Well (feat. Oliphant Gold & Romeo ThaGreatwhite) [Radio Edit],75,3,10,,,,
58,-,Ini Kamoze,Here Comes the Hotstepper,-,15,14,,,,
59,down,GoodLuck,Thinking About You,53,2,130,,,,
60,down,Coldplay,A Sky Full of Stars,15,3,25,,,,
61,down,New Hero,Smiling,20,1,83,,,,
62,-,"Drega, Sun-El Musician & Maline Aura",Indlela,-,10,1,,,,
63,-,Gaba Cannal,iMini Yonke (feat. Sino Msolo),-,14,25,,,,
64,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,46,1,76,,,,
65,down,Mi Casa,Jika,25,6,27,,,,
66,-,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),-,4,25,,,,
67,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),30,1,49,,,,
68,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),95,5,25,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,140,,,,
70,-,Mi Casa,La Vida,-,16,7,,,,
71,-,Mi Casa,Nana,-,7,44,,,,
72,-,Fatso 98 & Mpyatona,Intliziyo Yami (feat. Jeru) [UMngomezulu Remix],-,72,3,,,,
73,-,Sigma,Adrenaline Rush (feat. Morgan),-,23,1,,,,
74,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,14,18,,,,
75,-,Daft Punk,One More Time (Short Radio Edit),-,3,67,,,,
76,-,Mi Casa,Heavenly Sent,-,18,39,,,,
77,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,96,2,35,,,,
78,-,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],-,7,11,,,,
79,-,Taz Morale,Humble Beginnings (feat. Katbreyt) [Madala Deekay Retake],-,79,1,,,,
80,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),36,1,35,,,,
81,-,Crystal Waters,Gypsy Woman,-,26,24,,,,
82,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],54,8,2,,,,
83,-,GoldFish,If I Could Find,-,2,96,,,,
84,-,Sun-El Musician,Uhuru (feat. Azana),-,14,27,,,,
85,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,9,1,,,,
86,down,Mi Casa & Madism,ROCK3T (Madism Remix),31,3,3,,,,
87,down,Calvin Harris,Summer,49,9,34,,,,
88,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,78,,,,
89,-,Mthandazo Gatya,Thethelela (feat. Tumisho & Comado),-,24,2,,,,
90,-,Rozalla,Everybody's Free (To Feel Good) [Mixed],-,90,1,,,,
91,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,56,3,,,,
92,-,Black Motion,Rainbow (feat. Xoli M),-,12,33,,,,
93,down,Holly Rey,Deeper,37,4,55,,,,
94,down,Jay Em,Good People (feat. J'Something & Ziyon),89,20,14,,,,
95,-,Sofi Tukker,Purple Hat,-,1,66,,,,
96,-,Aquanote,Nowhere (Crazy P's Heatwave Mix),-,96,1,,,,
97,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,24,,,,
98,-,DJ Sammy & Yanou,Heaven,-,9,11,,,,
99,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),79,13,15,,,,
100,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,83,1,,,,
