Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,Ready for You (feat. Celeste),1,1,20,,,,
2,up,Amy Jones,Dance on My Own (feat. Wrld cls),4,1,30,,,,
3,up,HVME,Goosebumps,13,2,6,85,2021-01-10,69,2021-01-17
4,up,Topic,Breaking Me (feat. A7S),12,1,31,94,2020-03-01,8,2020-08-16
5,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),8,3,30,,,,
6,up,Regard,Ride It,40,2,36,57,2019-10-06,13,2019-11-10
7,up,Prince Bulo,Ngiyakhuza (feat. Andiswa Live),62,7,5,,,,
8,up,Prince Kaybee,Yes You Do (feat. Holly Rey),11,2,66,,,,
9,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),16,2,15,,,,
10,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),5,2,5,,,,
11,up,Black Coffee,I'm Fallin' (feat. RY X),23,1,11,,,,
12,up,Prince Kaybee,Fetch Your Life (feat. Msaki),27,2,51,,,,
13,up,Ezra,Solala (feat. Suluman),44,6,8,,,,
14,up,MFR Souls,Bathandwa (feat. Bassie),18,4,3,,,,
15,-,TiMO ODV,Dancing Again,-,9,34,,,,
16,-,Avicii,Levels (Radio Edit),-,5,6,,,,
17,up,Jeff Tincher,The Earth Awakens,64,1,22,,,,
18,down,Daft Punk,Around the World (Radio Edit),9,9,5,,,,
19,down,Shekhinah & Kyle Deutsche,Back to the Beach,17,1,61,,,,
20,up,Focalistic,Ke Star (feat. Vigro Deep),100,3,28,,,,
21,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,7,14,,,,
22,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,3,34,55,2019-10-27,43,2019-11-03
23,down,The Chainsmokers,Closer (feat. Halsey),7,2,55,,,,
24,down,Boohle & Josiah De Disciple,Mama,22,6,13,,,,
25,up,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",46,25,5,,,,
26,down,ギャランティス & レイベル,The Lake,6,2,2,,,,
27,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,13,14,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,26,1,66,,,,
29,up,Marshmello & Bastille,Happier,63,1,64,74,2019-10-06,74,2019-10-06
30,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),3,2,14,,,,
31,up,Marshmello & Bastille,Happier (Blanke Remix),65,11,14,,,,
32,-,Liquideep & Gregor Salto,Rise Again,-,3,36,,,,
33,up,The Kiffness,Baker Street (feat. Mathew Gold),33,1,57,,,,
34,up,Darque,Uthando (feat. Zakes Bantwini),93,18,11,,,,
35,-,Space,Magic Fly,-,35,1,,,,
36,up,Master KG,Jerusalem (feat. Nomcebo Zikode),76,1,54,,,,
37,-,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),-,17,1,,,,
38,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],87,5,29,,,,
39,-,Kaskade,Room for Happiness (feat. Skylar Grey) [Extended Mix],-,39,1,,,,
40,down,Daniel Baron,Children of the Sun,39,2,40,,,,
41,-,Jay Em & Mi Casa,Toca,-,2,16,,,,
42,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,42,1,,,,
43,up,"Dominic Neill, Lady Zamar & Mark DVB",Taken By You 2.0 (Mark DVB Edit),69,23,3,,,,
44,-,Regard & Raye,Secrets,-,1,17,84,2020-06-14,62,2020-06-28
45,up,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),67,10,14,,,,
46,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,39,,,,
47,down,DJ Zinhle,Indlovu (feat. Loyiso),42,2,11,,,,
48,-,GoldFish,If I Could Find,-,2,29,,,,
49,-,Bongeziwe Mabandla & David Scott,Soloko (Bongeziwe Mabandla X David Scott),-,49,1,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,2,29,,,,
51,down,Mampintsha,Amaketanga (CampMasters Remix),32,7,11,,,,
52,up, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),68,11,16,,,,
53,-,"Zedd, Maren Morris & Grey",The Middle,-,1,62,,,,
54,-,DJ Sammy & Yanou featuring Do,Heaven,-,13,15,,,,
55,down,PastorTheDJ,Devotion (feat. Dj Vitoto & Mthandazo Gatya),2,2,8,,,,
56,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",71,7,5,,,,
57,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",73,3,23,,,,
58,up,Black Coffee & Usher,LaLaLa,95,1,65,,,,
59,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),97,19,3,,,,
60,down,DJ Jazzy D,Elvina (Dj Jazzy D Remix),48,15,32,,,,
61,-,Ryki,Please Try (feat. Aewon Wolf),-,7,41,,,,
62,-,Tyla,Getting Late (feat. Kooldrink),-,4,1,,,,
63,down,Kabza De Small & DJ Maphorisa,Hello,56,9,15,,,,
64,down,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,41,13,3,,,,
65,up,DJ Manzo SA,Izithembiso (feat. Presh & Chronix),85,14,4,,,,
66,down,Malumz on Decks & Caiiro,Inkululeko (feat. Sam-K),37,4,5,,,,
67,down,Black Motion,Marry Me (feat. Msaki),38,4,20,,,,
68,-,Black Motion,Rainbow (feat. Xoli M),-,12,29,,,,
69,down,Naima Kay,Imimoya,10,5,7,,,,
70,-,Mhaw Keys,Umamakhe (feat. De Mthuda),-,70,1,,,,
71,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,39,,,,
72,-,The Kiffness,Lose You (feat. Amanda Faku),-,2,14,,,,
73,-,ATB & Dash Berlin,Apollo Road (with Dash Berlin),-,73,1,,,,
74,-,Steve Noise,Head Above Water (Remix),-,18,19,,,,
75,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,24,2,,,,
76,up,Ed Sheeran,Shape of You (NOTD Remix),89,1,20,,,,
77,down,DJ Freetz,Idlozi (feat. Sindi),15,3,3,,,,
78,-,Lady Zamar,This Is Love (Radio Edit),-,15,20,,,,
79,-,Acker Bilk & Leon Young Chorale,Stranger On the Shore,-,79,1,,,,
80,down,DJ Cosher,Dancing in the Moonlight,25,3,20,,,,
81,-,Donald,Landela,-,18,1,,,,
82,-,Wild Cherry,Play That Funky Music,-,3,6,,,,
83,-,Daft Punk,One More Time / Aerodynamic,-,9,20,,,,
84,-,Sister Sledge,Lost In Music,-,6,6,,,,
85,-,KC Dinoke,Ziyabuya,-,55,3,,,,
86,-,Black Motion & Caiiro,Prayer for Rain (feat. Tabia),-,54,1,,,,
87,-,LFMSouls,Umsebenzi Wethu (Main),-,4,2,,,,
88,down,Black Motion,Sibusiso (feat. Samthing Soweto),21,21,8,,,,
89,-,Black Motion,Hosana (feat. Sun-El Musician & Nobunhle),-,16,2,,,,
90,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,25,3,,,,
91,-,Robin S.,Show Me Love 2008 (Radio Mix),-,4,16,,,,
92,down,Galantis,"Louder, Harder, Better (Extended)",19,4,4,,,,
93,-,Sharon Redd,Can You Handle It (Radio Edit),-,32,1,,,,
94,-,Skyy,Here's To You,-,53,2,,,,
95,down,Face Off,No One Else (Other Vision Mix),57,36,19,,,,
96,-,Inner City,Good Life,-,16,4,,,,
97,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,32,,,,
98,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,18,2,,,,
99,-,Higgo & Daniel Baron,Paint the Stars,-,51,7,,,,
100,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,25,5,,,,
