Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Switch Disco,REACT,2,1,4,,,,
2,up,Darque & Sjava,Mngani,52,2,2,,,,
3,-,Coldplay,A Sky Full of Stars,-,3,23,,,,
4,up,Sofi Tukker,Summer In New York,6,1,20,,,,
5,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],43,5,85,,,,
6,up,Aymos,Amandla (feat. Jessica LM),15,2,2,,,,
7,up,Malungelo,Sne Mali (feat. Nokwazi),14,3,7,,,,
8,down,DJ Cosher,Sound of Silence (feat. Liam Burger),7,1,60,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
10,down,Jax Jones & Calum Scott,Whistle,4,1,15,,,,
11,up,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),41,1,31,,,,
12,-,Mariechan & Tyler ICU,Thembalami,-,12,1,,,,
13,up,New Hero,Smiling,59,1,78,,,,
14,down,Black Coffee,Ready for You (feat. Celeste),11,1,121,,,,
15,down,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),3,2,13,,,,
16,up,CeCe Peniston,Finally,39,12,27,,,,
17,up,Josiah De Disciple,Amanga (feat. Maline Aura),47,6,12,,,,
18,up,Karyendasoul & Msaki,Jacaranda,56,9,7,,,,
19,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),8,4,10,,,,
20,-,Jay Em,Good People (feat. J'Something & Ziyon),-,20,12,,,,
21,up,Lady Zamar,World's Gone Crazy,33,8,7,,,,
22,-,Skye Wanda & Harrison Crump,Measure of Love (Radio Edit),-,21,1,,,,
23,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,2,83,,,,
24,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,1,45,,,,
25,-,Msaki,No Rainbow,-,25,2,,,,
26,up,GoldFish,Deep of the Night (feat. Diamond Thug),66,5,124,,,,
27,-,GoldFish,If I Could Find,-,2,92,,,,
28,-,Senior Oat,It Is Well (feat. Oliphant Gold & Romeo ThaGreatwhite) [Radio Edit],-,3,6,,,,
29,-,Milky,Just The Way You Are (Album Version),-,21,8,,,,
30,up,SteveFromNST,Spin My World Around (Tribute To DJ Kent),83,13,5,,,,
31,down,Jonas Blue & RANI,Finally,29,18,5,,,,
32,down,Mi Casa,Jika,16,6,22,,,,
33,-,Big Nuz,Ngeke (feat. Dj Yamza),-,1,27,,,,
34,up,GoodLuck,Thinking About You,45,2,126,,,,
35,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,9,7,,,,
36,-,Whitney Houston,I'm Every Woman,-,3,92,,,,
37,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),38,2,100,,,,
38,up,Zanda Zakuza,Ngiphilela Wena (feat. Megadrumz),76,38,2,,,,
39,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,95,,,,
40,down,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),27,6,18,,,,
41,-,Ankie Bagger,Where Were You Last Night,-,11,7,,,,
42,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,49,15,4,,,,
43,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,17,1,71,,,,
44,-,Mi Casa,Your Body,-,44,1,,,,
45,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),99,1,3,,,,
46,-,Daft Punk,One More Time (Short Radio Edit),-,3,65,,,,
47,down,Dominic Neill,I'm on the Juice,25,13,3,,,,
48,-,Tamara Dey,Promises,-,38,7,,,,
49,up,Liquideep & Gregor Salto,Rise Again,87,3,69,,,,
50,-,Cosher,Zombie (feat. Oshri),-,3,19,,,,
51,-,Liquideep,Fairytale (Reprise),-,8,53,,,,
52,-,Inner City,Good Life,-,16,16,,,,
53,-,Lebo Mathosa,Brand New Day (feat. Sam Deep) [Sam Deep Remix],-,53,2,,,,
54,-,Mi Casa,La Vida,-,16,6,,,,
55,-,Black Coffee & Usher,LaLaLa,-,1,149,,,,
56,-,GoldFish,One Million Views (feat. John Mani),-,8,79,,,,
57,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),92,1,40,,,,
58,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),37,6,3,,,,
59,down,"Snakehips, Daya & EARTHGANG",Sometimes…,50,50,4,,,,
60,-,Agnes,Release Me,-,31,6,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),19,2,150,,,,
62,-,Skye Wanda,Amazwi,-,6,26,,,,
63,down,Gaba Cannal,iMini Yonke (feat. Sino Msolo),53,14,21,,,,
64,down,Aymos & Ami Faku,Fatela,30,1,33,,,,
65,-,Flash Republic,Star (Original Radio Edit),-,35,4,,,,
66,-,Mthandazo Gatya,Thethelela (feat. Tumisho & Comado),-,24,1,,,,
67,-,Atmos Blaq,Kwa Mama,-,67,1,,,,
68,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,98,2,32,,,,
69,-,All Saints,Pure Shores,-,3,28,,,,
70,down,Shekhinah & Kyle Deutsche,Back to the Beach,13,1,168,,,,
71,-,Calvin Harris,Summer,-,9,31,,,,
72,down,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,51,20,9,,,,
73,down,Ze2,Okokgcina (feat. X-Wise) [Club Mix],54,54,2,,,,
74,-,Tony Jackson,Blame It On the Boogie,-,12,7,,,,
75,-,Busta 929,Ngixolele (feat. Boohle),-,1,26,,,,
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,3,135,,,,
77,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),10,5,21,,,,
78,-,MEGADRUMZ & Mazet,Mjolo Pandemic,-,16,2,,,,
79,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],42,4,99,,,,
80,-,Darque & Murumba Pitch,O Khokho,-,8,6,,,,
81,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,21,18,,,,
82,up,"Calvin Harris, Dua Lipa",One Kiss,94,31,26,,,,
83,up,"ATB, Au/Ra & York",Highs And Lows,91,41,3,,,,
84,-,Bucie,Get Over It,-,49,3,,,,
85,-,Calvin Harris,Acceptable In the 80's,-,67,1,,,,
86,-,Wookie,Live On (Instrumental),-,72,2,,,,
87,down,Acraze & Paige Cavell,The Otherside,34,20,4,,,,
88,down,GoldFish & Łaszewo,When I'm Alone,77,30,6,,,,
89,-,TiMO ODV,Move,-,10,61,,,,
90,-,Jeff Tincher,The Earth Awakens,-,1,105,,,,
91,-,Wes,Alane,-,36,1,,,,
92,-,DJ Zinhle,Colours (feat. Tamara Dey),-,29,4,,,,
93,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,13,8,,,,
94,-,TiMO ODV,Dancing Again,-,9,97,,,,
95,down,Snap!,Rhythm Is a Dancer (12'' Version),60,39,16,,,,
96,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",35,3,17,,,,
97,-,Fatso 98,Her,-,97,1,,,,
98,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,4,,,,
99,-,SUPER-Hi & Neeka,Following the Sun,-,80,2,,,,
100,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),5,2,24,,,,
