Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Ngixolele (feat. Boohle),7,1,10,,,,
2,up,DJ B-SUPREME,Wolves,2,2,2,,,,
3,-,Jeff Tincher,The Earth Awakens,-,1,61,,,,
4,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix],-,4,1,,,,
5,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),60,2,13,,,,
6,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),9,6,9,,,,
7,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),45,7,5,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,30,1,104,,,,
9,up,Shekhinah & Kyle Deutsche,Back to the Beach,16,1,105,,,,
10,up,GoldFish,Love Everlasting,11,1,26,,,,
11,-,GoldFish,If I Could Find,-,2,69,,,,
12,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),70,4,5,,,,
13,up,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],29,13,6,,,,
14,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),4,1,12,,,,
15,-,TiMO ODV,Move,-,10,42,,,,
16,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),5,1,14,,,,
17,-,Mthandazo Gatya,Nginike,-,17,1,,,,
18,up,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,20,18,2,,,,
19,-,Sonique,It Feels so Good,-,11,11,,,,
20,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],25,1,48,,,,
21,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,17,7,,,,
22,down,Zakes Bantwini & Kasango,Osama,10,1,14,,,,
23,up,The Champions,We Are the Champions,35,23,3,,,,
24,down,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),14,8,12,,,,
25,down,MFR Souls,uThando (feat. Aymos),15,1,9,,,,
26,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,1,1,14,,,,
27,up,Cinimin,You & Me (feat. Amy Jones),73,27,2,,,,
28,up,Travis Scott & HVME,goosebumps (Remix) [Mixed],77,28,2,,,,
29,up,GoldFish,Everything Is Changing (feat. Julia Church),76,2,38,,,,
30,down,Viola Wills,Gonna Get Along Without You Now,23,3,15,,,,
31,-,Ann Lee,2 Times (Ice Bergem Original Radio Edit),-,8,9,,,,
32,-,DJ Milton,Can't Take My Eyes Off You,-,26,8,,,,
33,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],94,3,59,,,,
34,down,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],19,2,14,,,,
35,-,Sam Feldt,Post Malone (feat. RANI),-,7,31,,,,
36,-,Sonique,It Feels so Good (Radio Edit),-,5,77,,,,
37,-,Avicii,SOS (feat. Aloe Blacc),-,1,74,,,,
38,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix] [Mixed],8,8,2,,,,
39,-,Daft Punk,One More Time (Short Radio Edit),-,3,19,,,,
40,-,Slade,Wamuhle (feat. Sino Msolo & Tweezy),-,12,2,,,,
41,down,GoldFish,This Is How It Goes (Radio Edit),27,23,43,,,,
42,-,Wild Cherry,Play That Funky Music,-,3,23,,,,
43,-,Bleona,Monster (Dave Audé Remix),-,43,1,,,,
44,-,Tavares,It Only Takes a Minute,-,44,1,,,,
45,-,Texas,Inner Smile,-,45,1,,,,
46,down,Kool & The Gang,Celebration,28,28,2,,,,
47,-,Calvin Harris,Summer,-,9,9,,,,
48,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,26,5,,,,
49,-,DJ Clock,Do I Qualify (feat. Han-C) [Edit],-,49,4,,,,
50,down,John Paul Young,Love Is In the Air,48,1,49,,,,
51,down,Martin Garrix & Troye Sivan,There for You,46,1,48,,,,
52,down,Mi Casa,Nana,12,7,3,,,,
53,-,Regi,Ellie (feat. Jake Reese),-,10,17,,,,
54,down,Sister Sledge,Lost In Music,43,6,26,,,,
55,down,DJ Tira,Ngiyabonga Baba (feat. Jumbo & Prince Bulo),18,18,4,,,,
56,-,Nutty Nys,Nka Mo Dira (feat. Abe Molamu),-,56,2,,,,
57,down,Mthandazo Gatya,Jikelele (feat. Mvzzle),37,8,10,,,,
58,-,Alesso & Katy Perry,When I'm Gone,-,6,1,,,,
59,-,DJ Cleo,Eskhaleni Gospel (feat. Dr Malinga),-,6,8,,,,
60,-,Lonnie Gordon,Gonna Catch You,-,60,2,,,,
61,-,Armand Van Helden,You Don't Know Me,-,61,1,,,,
62,-,Nelly Furtado,Say It Right (Radio Edit),-,62,1,,,,
63,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,10,,,,
64,-,Kara Okee,Music Sounds Better with You (Originally Performed by Stardust) [Karaoke Version],-,13,2,,,,
65,-,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),-,18,11,,,,
66,-,Halsey,Alone (feat. Big Sean & Stefflon Don) [CID Remix],-,66,1,,,,
67,down,Jonas Blue,What I Like About You (feat. Theresa Rex),57,5,82,,,,
68,-,Mi Casa,Feeling You,-,18,1,,,,
69,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,1,,,,
70,-,Paul Oakenfold,Starry Eyed Surprise (Live) [feat. Shifty Shellshock],-,52,2,,,,
71,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,47,15,10,,,,
72,-,Alice DJ,Better off Alone,-,30,1,,,,
73,up,Kungs,Lipstick,84,73,4,,,,
74,-,Msaki,Tomorrow Silver,-,6,1,,,,
75,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,75,3,,,,
76,-,Regard & Raye,Secrets,-,1,38,84,2020-06-14,62,2020-06-28
77,up,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),82,42,9,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),24,2,99,,,,
79,-,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],-,7,14,,,,
80,up,Citizen Deep,Dtjoh (feat. Jessica LM),86,80,2,,,,
81,-,The Layabouts,Do Better (feat. Portia Monique & Reel People) [Reel People Vocal Mix],-,37,3,,,,
82,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,2,98,,,,
83,-,All Saints,Pure Shores,-,3,21,,,,
84,-,Bob Sinclar,"World, Hold On (Children of the Sky) [Radio Edit] [feat. Steve Edwards]",-,40,1,,,,
85,-,DJ Zinhle,Colours (feat. Tamara Dey),-,29,2,,,,
86,down,Dj Castrolic,Nkao Tempela (feat. Uncle Famous),13,13,2,,,,
87,down,Pavel Svetlove,Piano Game (Household Funk & Apollo Remix),53,19,2,,,,
88,down,Karyendasoul & Sun-El Musician,Control (feat. Priscilla),33,22,2,,,,
89,-,Emma Bunton,What Took You So Long,-,30,4,,,,
90,down,Klingande & Pool Blue,Eye Of The Storm,34,1,10,,,,
91,down,Black Coffee & Usher,LaLaLa,67,1,105,,,,
92,-,Spiller,Groovejet (If This Ain't Love) (Extended Vocal Mix),-,35,2,,,,
93,-,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),-,4,16,,,,
94,down,GoldFish,Deep of the Night (feat. Diamond Thug),83,5,77,,,,
95,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,4,61,,,,
96,-,DJ Sammy & Yanou,Heaven,-,9,1,,,,
97,-,Regard,Ride It,-,2,59,57,2019-10-06,13,2019-11-10
98,-,Mi Casa,Heavenly Sent,-,18,14,,,,
99,-,Klingande & Wrabel,Big Love (Late Nine Remix),-,22,1,,,,
100,-,Trompies,Sweety Lavo (feat. OSKIDO & Copperhead),-,25,2,,,,
