Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,Ready for You (feat. Celeste),1,1,19,,,,
2,up,PastorTheDJ,Devotion (feat. Dj Vitoto & Mthandazo Gatya),4,2,7,,,,
3,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),9,2,13,,,,
4,up,Amy Jones,Dance on My Own (feat. Wrld cls),32,1,29,,,,
5,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),2,2,4,,,,
6,-,ギャランティス & レイベル,The Lake,-,2,1,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),35,2,54,,,,
8,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),67,3,29,,,,
9,up,Daft Punk,Around the World (Radio Edit),17,9,4,,,,
10,up,Naima Kay,Imimoya,46,5,6,,,,
11,up,Prince Kaybee,Yes You Do (feat. Holly Rey),11,2,65,,,,
12,down,Topic,Breaking Me (feat. A7S),3,1,30,94,2020-03-01,8,2020-08-16
13,up,HVME,Goosebumps,15,2,5,85,2021-01-10,69,2021-01-17
14,down,Sonique,It Feels so Good (Radio Edit),12,5,39,,,,
15,up,DJ Freetz,Idlozi (feat. Sindi),37,3,2,,,,
16,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),5,2,14,,,,
17,up,Shekhinah & Kyle Deutsche,Back to the Beach,44,1,60,,,,
18,up,MFR Souls,Bathandwa (feat. Bassie),25,4,2,,,,
19,-,Galantis,"Louder, Harder, Better (Extended)",-,4,3,,,,
20,-,Ryan Paris,Dolce Vita (Original Remastered Version 2020),-,20,1,,,,
21,-,Black Motion,Sibusiso (feat. Samthing Soweto),-,21,7,,,,
22,up,Boohle & Josiah De Disciple,Mama,26,6,12,,,,
23,down,Black Coffee,I'm Fallin' (feat. RY X),6,1,10,,,,
24,up,JNUARY,Replica,42,3,23,,,,
25,down,DJ Cosher,Dancing in the Moonlight,7,3,19,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,65,,,,
27,down,Prince Kaybee,Fetch Your Life (feat. Msaki),13,2,50,,,,
28,-,The Forgery & Alex Playmor,Love Is My Crown (Extended Mix),-,28,1,,,,
29,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,17,9,,,,
30,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,33,55,2019-10-27,43,2019-11-03
31,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,4,17,,,,
32,down,Mampintsha,Amaketanga (CampMasters Remix),10,7,10,,,,
33,up,The Kiffness,Baker Street (feat. Mathew Gold),55,1,56,,,,
34,-,Jomanda,Got a Love For You (Hurley's House Mix),-,23,4,,,,
35,up,GoldFish,One Million Views (feat. John Mani),73,8,18,,,,
36,-,King Thubela,Gods Child,-,36,1,,,,
37,down,Malumz on Decks & Caiiro,Inkululeko (feat. Sam-K),24,4,4,,,,
38,down,Black Motion,Marry Me (feat. Msaki),20,4,19,,,,
39,down,Daniel Baron,Children of the Sun,34,2,39,,,,
40,-,Regard,Ride It,-,2,35,57,2019-10-06,13,2019-11-10
41,up,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,96,13,2,,,,
42,down,DJ Zinhle,Indlovu (feat. Loyiso),18,2,10,,,,
43,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,4,38,,,,
44,up,Ezra,Solala (feat. Suluman),89,6,7,,,,
45,-,Donna Allen,He Is the Joy (Alaia & Gallo Remix),-,45,1,,,,
46,up,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",81,25,4,,,,
47,-,Lady Zamar,This Is Love,-,9,23,,,,
48,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,31,,,,
49,-,Sun-El Musician & Ami Faku,Mandinaye,-,36,4,,,,
50,down,John Paul Young,Love Is In the Air,43,1,21,,,,
51,down,Tamer Akgul,Liberian Girl (DAN.K Remix),30,12,8,,,,
52,-,Sybil,Don't Make Me Over,-,52,1,,,,
53,up,Bhar,Moto (feat. Mampintsha & Babes Wodumo),69,37,5,,,,
54,-,DJ Juginz,Lost it All (Vanish's Beachwave Mix),-,54,1,,,,
55,up,Heavy-K,Uyeke (feat. Natalia Mabaso),64,4,25,,,,
56,-,Kabza De Small & DJ Maphorisa,Hello,-,9,14,,,,
57,-,Face Off,No One Else (Other Vision Mix),-,36,18,,,,
58,-,Karyn White,Can I Stay With You,-,8,3,,,,
59,-,Rocco Rodamaal & C. Robert Walker,Hard Time for Lovers (Main Mix),-,59,2,,,,
60,-,Nutty Nys,Nka Mo Dira (feat. Abe Molamu),-,56,1,,,,
61,down,Caiiro,Entabeni (feat. Pixie L),51,10,2,,,,
62,up,Prince Bulo,Ngiyakhuza (feat. Andiswa Live),63,7,4,,,,
63,down,Marshmello & Bastille,Happier,8,1,63,74,2019-10-06,74,2019-10-06
64,down,Jeff Tincher,The Earth Awakens,36,1,21,,,,
65,-,Marshmello & Bastille,Happier (Blanke Remix),-,11,13,,,,
66,-,Spagna,Call Me,-,34,2,,,,
67,-,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),-,10,13,,,,
68,up, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),71,11,15,,,,
69,-,"Dominic Neill, Lady Zamar & Mark DVB",Taken By You 2.0 (Mark DVB Edit),-,23,2,,,,
70,-,Mshayi & Mr Thela,My Mother's Prayer,-,70,1,,,,
71,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,4,,,,
72,-,Rednex,Cotton Eye Joe (Mastered 1994),-,72,1,,,,
73,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,3,22,,,,
74,-,Alexkid,Love We Have,-,10,2,,,,
75,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,22,,,,
76,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,53,,,,
77,-,Alyx Ander,Hush,-,77,1,,,,
78,-,Whitney Houston,I'm Every Woman,-,3,25,,,,
79,down,Liquideep,Fairytale (Reprise),27,8,35,,,,
80,-,Gregor Salto & Mavis Acquah,Count on Me (Clubmix),-,21,1,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,11,7,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,2,28,,,,
83,-,Village People,Y.M.C.A.,-,38,5,,,,
84,down,Jonas Blue,What I Like About You (feat. Theresa Rex),19,5,58,,,,
85,down,DJ Manzo SA,Izithembiso (feat. Presh & Chronix),41,14,3,,,,
86,down,Sun-El Musician & Nobuhle,Never Never,80,2,15,,,,
87,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],50,5,28,,,,
88,-,Maseng,Mi Amor (Acoustic),-,68,2,,,,
89,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,19,,,,
90,-,Soulphiatown,Abupheli (feat. Ntsika),-,18,12,,,,
91,-,Oscar Mbo,Moya Wami (feat. Mawhoo),-,7,1,,,,
92,-,All Saints,Pure Shores,-,3,13,,,,
93,down,Darque,Uthando (feat. Zakes Bantwini),39,18,10,,,,
94,-,Sofi Tukker,Purple Hat,-,1,48,,,,
95,-,Black Coffee & Usher,LaLaLa,-,1,64,,,,
96,-,Linda,Linda (feat. Busi N),-,28,2,,,,
97,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,2,,,,
98,-,DJ Mshega,Impilo (feat. Nomcebo),-,89,3,,,,
99,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,6,,,,
100,down,Focalistic,Ke Star (feat. Vigro Deep),79,3,27,,,,
