Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,9,,,,
2,up,Jeff Tincher,The Earth Awakens,9,1,67,,,,
3,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,56,3,2,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),2,2,2,,,,
5,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),8,2,21,,,,
6,-,Various Artists,Dj Party (Continuous Dj Mix),-,6,1,,,,
7,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),4,1,20,,,,
8,up,Holly Rey,Spend My Time (feat. Mr Luu & MSK),66,8,5,,,,
9,up,Mzux Maen,Hayii,68,9,4,,,,
10,down,DJ Cosher,Sound of Silence (feat. Liam Burger),5,1,8,,,,
11,up,De Mthuda & Sir Trill,Khwela Khwela,48,11,2,,,,
12,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,16,1,22,,,,
13,up,GoldFish,Deep of the Night (feat. Diamond Thug),53,5,82,,,,
14,up,Bob Ezy,My Dali (feat. Pretty Tibane),34,14,8,,,,
15,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),11,4,13,,,,
16,up,Sonique,It Feels so Good,76,11,15,,,,
17,up,GoldFish,Love Everlasting,20,1,33,,,,
18,-,DJ Zinhle,Indlovu (feat. Loyiso),-,2,25,,,,
19,-,Martin Felix Kaczmarski,Sunshine Breath,-,1,1,,,,
20,up,Jonas Blue,What I Like About You (feat. Theresa Rex),44,5,88,,,,
21,up,Shekhinah & Kyle Deutsche,Back to the Beach,40,1,112,,,,
22,down,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),15,6,7,,,,
23,up,DJ Hlo & Lady Du,Mashamplan (feat. Bob Mabena),28,23,2,,,,
24,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,9,4,,,,
25,down,Musa Keys,Selema (Po Po),22,6,7,,,,
26,-,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),-,24,5,,,,
27,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),65,6,17,,,,
28,up,Bradd Peacock,With You (feat. Jane) [Remix],81,25,2,,,,
29,-,Whitney Houston,I'm Every Woman,-,3,47,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),83,2,103,,,,
31,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,31,1,,,,
32,down,Holly Rey,Deeper,17,4,8,,,,
33,down,Black Coffee,Ready for You (feat. Celeste),3,1,65,,,,
34,down,HVME,Goosebumps,13,2,34,85,2021-01-10,69,2021-01-17
35,-,GoldFish,Going Home (feat. Max Vidima),-,35,2,,,,
36,-,Sonique,It Feels so Good (Radio Edit),-,5,84,,,,
37,up,Msaki,Tomorrow Silver,41,6,5,,,,
38,-,Mi Casa,Nana,-,7,9,,,,
39,-,Malumz on Decks,Monate,-,9,1,,,,
40,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,61,,,,
41,-,GoldFish,Hold Your Kite (feat. Sorana),-,4,48,,,,
42,-,Reelsoul,Searching (feat. Kaylow),-,42,1,,,,
43,down,Benny Benassi & Ne-Yo,Let Me Go,10,10,4,,,,
44,-,Da Capo,Speed of Sound (feat. Tresor),-,24,1,,,,
45,-,Zedd & Alessia Cara,Stay,-,19,33,,,,
46,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,22,,,,
47,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],14,1,56,,,,
48,-,Craig David,Heartline,-,14,2,,,,
49,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,61,,,,
50,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,46,3,,,,
51,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,3,,,,
52,down,Felipe Adorno Vassao,Domination,7,5,2,,,,
53,-,Mi Casa,Feeling You,-,18,3,,,,
54,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,12,8,,,,
55,up,Zakes Bantwini & Kasango,Osama,58,1,22,,,,
56,-,740 Boyz,Shimmy Shake (Tino Mix) [Tino Mix],-,56,2,,,,
57,down,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),29,5,20,,,,
58,down,Alesso & Katy Perry,When I'm Gone,55,6,9,,,,
59,up,Prince Kaybee,Fetch Your Life (feat. Msaki),70,2,102,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,3,89,,,,
61,-,Bassie,Ngiyazifela (feat. Tyler ICU & KayGee The Vibe),-,4,11,,,,
62,down,TiMO ODV,Dancing Again,42,9,72,,,,
63,-,TNS & Kasango,Sikelela (feat. Bukeka),-,23,5,,,,
64,-,Felipe Adorno Vassao,Deathmatch,-,4,1,,,,
65,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,25,,,,
66,-,DJ B-SUPREME,Wolves,-,2,4,,,,
67,up,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),73,14,11,,,,
68,up,2 Brothers On the 4th Floor,Never Alone (Radio Edit),77,12,2,,,,
69,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,9,9,,,,
70,-,Hip Hop Pantsula,Umoja,-,70,1,,,,
71,-,RAYE,Call On Me,-,71,1,,,,
72,down,Babalwa M,Aluta Continua,64,64,3,,,,
73,-,Sofi Tukker,Purple Hat,-,1,65,,,,
74,down,GoldFish,This Is How It Goes (Radio Edit),62,23,46,,,,
75,-,UPZ,Pure Surprise (UPZ House Mix),-,34,2,,,,
76,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,9,,,,
77,-,Mi Casa,Heavenly Sent,-,18,16,,,,
78,-,Busta 929,Ngixolele (feat. Boohle),-,1,17,,,,
79,-,Ace of Base,All That She Wants (Joeysuki Remix),-,21,12,,,,
80,down,GoldFish,Everything Is Changing (feat. Julia Church),75,2,43,,,,
81,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,11,,,,
82,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",96,8,8,,,,
83,down,John Paul Young,Love Is In the Air,49,1,56,,,,
84,down,Lebza TheVillain,Sosha (feat. Sino Msolo & Toss),39,9,2,,,,
85,-,DJ Cosher,Dancing in the Moonlight,-,3,48,,,,
86,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,25,15,18,,,,
87,-,Culoe De Song,Nguwe (feat. Thandiswa Mazwai),-,87,2,,,,
88,-,Caiiro,Shake Shake,-,88,1,,,,
89,-,Jake Bradford-Sharp,Experiment #5: Boogie Woogie,-,89,1,,,,
90,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,27,,,,
91,down,Black Coffee & Usher,LaLaLa,30,1,109,,,,
92,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,21,3,,,,
93,-,Klingande & Pool Blue,Eye Of The Storm,-,1,17,,,,
94,-,M'du,Chomi Yabana,-,76,1,,,,
95,down,Holly Rey,Another Existence (feat. DJ Mshega),86,42,2,,,,
96,-,Sizwe Alakine,Khanda Shisa (feat. DJ Maphorisa),-,33,5,,,,
97,-,Culoe De Song,Webaba (feat. Busi Mhlongo),-,97,1,,,,
98,down,De Mthuda,Inkomo Zam (feat. Nomfundo Moh & Sipho Magudulela),71,10,4,,,,
99,down,JazziDisciples,Sgubu Sa'Bantwana,89,24,3,,,,
100,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,20,2,,,,
