Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,3,1,0,,,,
2,up,Marshmello & Bastille,Happier,32,1,0,74,2019-10-06,74,2019-10-06
3,up,Loud Luxury,Body (feat. brando),4,3,0,,,,
4,down,Marshmello,Here With Me (feat. CHVRCHES),1,1,0,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),10,1,0,,,,
6,up,Prince Kaybee,Yes You Do (feat. Holly Rey),28,2,0,,,,
7,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],12,3,0,,,,
8,up,"Calvin Harris, Sam Smith",Promises,11,6,0,,,,
9,up,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),18,4,0,,,,
10,up,Jonas Blue,Rise (feat. Jack & Jack),15,6,0,,,,
11,up,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],50,7,0,,,,
12,up,TiMO ODV,Escape (feat. J'Something) [Edit],13,12,0,,,,
13,up,Daft Punk,One More Time,35,1,0,,,,
14,down,Clean Bandit,Solo (feat. Demi Lovato),8,3,0,,,,
15,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],23,4,0,,,,
16,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,2,0,,,,
17,up,Pascal & Pearce,Poppin (feat. Da Les),27,17,0,,,,
18,up,Euphonik & Donald,Runaway Love,68,18,0,,,,
19,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],16,1,0,,,,
20,up,Sigala & Becky Hill,Wish You Well,21,1,0,,,,
21,up,Cosher,Think I Might (feat. Jimmy Nevis),22,4,0,,,,
22,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),19,9,0,,,,
23,up,Rianne,Timber (Karaoke Instrumental Animals Mix Originally Performed By Pitbull feat. Kesha),33,16,0,,,,
24,up,GoldFish,If I Could Find,82,2,0,,,,
25,down,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],14,7,0,,,,
26,up,Kaskade,"It's You, It's Me (Extended Mix)",93,26,0,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,0,,,,
28,up,TiMO ODV,Find My Way (Extended Edit),64,18,0,,,,
29,down,Shekhinah & Kyle Deutsche,Back to the Beach,17,1,0,,,,
30,up,The Kiffness,You Say You Love Me (feat. Tawanna Shaunte') [Original Version],62,30,0,,,,
31,up,GoldFish,Deep of the Night (feat. Diamond Thug),47,5,0,,,,
32,down,Kygo & Miguel,Remind Me to Forget,6,6,0,,,,
33,up,DJ Ganyani,Fading (feat. GoodLuck),49,15,0,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,61,34,0,,,,
35,-,Alan Walker,Faded,-,35,0,,,,
36,up,Black Coffee,Your Eyes (feat. Shekhinah),52,12,0,,,,
37,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,0,,,,
38,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),7,4,0,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,66,1,0,,,,
40,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Radio Edit],65,22,0,,,,
41,down,Black Coffee,We Dance Again (feat. Nakhane Toure),26,7,0,,,,
42,up,Sonique,It Feels so Good,71,11,0,,,,
43,up,Martin Garrix,Ocean (feat. Khalid),48,12,0,,,,
44,down,Sketchy Bongo & Shekhinah,Let You Know (French Braids Remix),34,34,0,,,,
45,down,GoldFish,No One Has to Know,40,9,0,,,,
46,up,DJ Sammy & Yanou featuring Do,Heaven,84,13,0,,,,
47,down,GoodLuck,Thinking About You,24,2,0,,,,
48,up,TiMO ODV,Dancing Again,73,9,0,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,19,0,,,,
50,up,Prince Kaybee,Charlotte (feat. Lady Zamar),96,13,0,,,,
51,down,Alice Deejay,Better Off Alone,46,8,0,,,,
52,down,Jono Johansen,Wicked Game,41,8,0,,,,
53,down,The Chainsmokers & Bebe Rexha,Call You Mine,25,18,0,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,3,0,,,,
55,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,52,0,,,,
56,-,Michael Gray,Can't Wait for the Weekend (Radio Edit),-,31,0,,,,
57,-,Avicii,The Nights,-,49,0,,,,
58,up,Zedd,Clarity (feat. Foxes),79,30,0,,,,
59,down,Avicii,Lonely Together (feat. Rita Ora),55,20,0,,,,
60,down,Zedd & Alessia Cara,Stay,29,19,0,,,,
61,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],72,7,0,,,,
62,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),77,4,0,,,,
63,-,Alan Walker,Alone,-,50,0,,,,
64,down,Jonas Blue,Mama (feat. William Singe),45,24,0,,,,
65,up,GoodLuck,Saved by the Summer,99,11,0,,,,
66,down,Eric Prydz,Call on Me (Radio Mix),51,17,0,,,,
67,down,Lady Zamar,This Is Love (Studio Session),42,26,0,,,,
68,-,Robin Schulz,OK (feat. James Blunt),-,36,0,,,,
69,-,Spiritchaser,These Tears (Club Mix),-,69,0,,,,
70,down,GoodLuck,Chasing Dreams (Radio Edit),20,15,0,,,,
71,down,TiMO ODV,I Need You (Extended Edit),9,3,0,,,,
72,up,TiMO ODV,Move,91,10,0,,,,
73,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],38,33,0,,,,
74,-,Sigala & Paloma Faith,Lullaby,-,2,0,,,,
75,down,Jonas Blue,I Wanna Dance,43,3,0,,,,
76,-,Crazy White Boy,What You Do 2 Me (Chris Sen Remix),-,36,0,,,,
77,down,Liquideep,Alone (Original),76,42,0,,,,
78,down,Clean Bandit,Mama (feat. Ellie Goulding),63,5,0,,,,
79,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),87,79,0,,,,
80,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,8,0,,,,
81,-,John Paul Young,Love Is In the Air,-,1,0,,,,
82,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,0,,,,
83,-,Lady Zamar,Sharp Shooter,-,5,0,,,,
84,down,Daniel Baron,Children of the Sun,2,2,0,,,,
85,-,Snap!,Rhythm Is a Dancer (12'' Version),-,39,0,,,,
86,down,Jay Em & Mi Casa,Toca,59,2,0,,,,
87,-,Sithelo,Forever (feat. Skyewanda),-,13,0,,,,
88,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,5,0,,,,
89,-,ホールジー,Bad at Love (Dillon Francis Remix),-,89,0,,,,
90,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,0,,,,
91,-,Cash Cash,Overtime,-,91,0,,,,
92,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,5,0,,,,
93,-,Black Motion,Joy Joy (feat. Brenden Praise),-,8,0,,,,
94,-,Avicii,Wake Me Up (Avicii By Avicii),-,2,0,,,,
95,-,Vusinator,Gigabyte (feat. Soso & Killa),-,77,0,,,,
96,-,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],-,29,0,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,25,0,,,,
98,-,Lady Zamar,This Is Love (Radio Edit),-,15,0,,,,
99,-,The Chainsmokers,Roses (feat. ROZES),-,10,0,,,,
100,-,Sphectacula and DJ Naves,"Ngeke (feat. BEAST, Hope & Leehleza) [Radio Edit]",-,18,0,,,,
