Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),1,1,18,,,,
2,up,DJ Cosher,Sound of Silence (feat. Liam Burger),2,1,32,,,,
3,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),7,1,19,,,,
4,up,Mzweshper_sa,All In You (feat. Kemy Chienda),9,1,15,,,,
5,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),38,2,77,,,,
6,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,4,1,46,,,,
7,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,6,1,33,,,,
8,up,Prince Kaybee,Fetch Your Life (feat. Msaki),55,2,121,,,,
9,up,Calvin Harris,Stay With Me,58,1,5,,,,
10,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",11,9,11,,,,
11,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),8,1,13,,,,
12,up,New Hero,Smiling,19,1,58,,,,
13,-,Sharon Redd,Never Give You Up,-,10,3,,,,
14,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,3,4,,,,
15,up,Black Coffee & Usher,LaLaLa,26,1,129,,,,
16,up,Whitney Houston,I'm Every Woman,67,3,61,,,,
17,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),56,2,45,,,,
18,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,5,,,,
19,-,UnplUgged,Lengoma (feat. Mondli Ngcobo),-,19,1,,,,
20,-,"BlaQRhythm, Zakes Bantwini & Drega",Amadolo,-,20,1,,,,
21,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],21,1,77,,,,
22,down,Drake,Massive,15,15,7,,,,
23,-,Rihanna,Only Girl (In the World),-,23,2,,,,
24,up,Prince Kaybee,Yes You Do (feat. Holly Rey),39,2,111,,,,
25,-,Dario G,Sunchyme (Radio Edit),-,24,3,,,,
26,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,26,7,,,,
27,down,Holly Rey,Deeper,14,4,29,,,,
28,-,GoldFish,Everything Is Changing (feat. Julia Church),-,2,53,,,,
29,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),-,29,1,,,,
30,-,Prince Kaybee,N12 (feat. Afro Brotherz),-,30,1,,,,
31,-,Sam Deep & MaWhoo,Thokoza,-,8,1,,,,
32,down,Black Coffee,Ready for You (feat. Celeste),3,1,89,,,,
33,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,131,,,,
34,up,Klingande & Pool Blue,Eye Of The Storm,51,1,38,,,,
35,-,Sha Sha,Ungowami (feat. Soa mattrix),-,35,3,,,,
36,up,Sonique,It Feels so Good (Radio Edit),85,5,103,,,,
37,-,Phil Soda & GoodLuck,Dreams,-,37,1,,,,
38,-,GoldFish,If I Could Find,-,2,84,,,,
39,down,Prince Kaybee,Zimbali (feat. Ami Faku),13,13,10,,,,
40,-,Daft Punk,One More Time,-,1,56,,,,
41,-,The Weather Girls,It's Raining Men,-,16,3,,,,
42,-,Baltimora,Tarzan Boy (Summer Version) [Remastered],-,19,1,,,,
43,up,DJ Tira,"Sikilidi (Radio Edit) [feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee]",68,11,4,,,,
44,-,Liquideep,Settle for Less,-,5,27,,,,
45,down,Drake,Falling Back,35,4,8,,,,
46,-,Cunnie Williams,Saturday (Mousse T.'s Welcome to the Star Hotel Mix),-,13,1,,,,
47,down,Avicii,Lonely Together (feat. Rita Ora),45,20,14,,,,
48,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],5,5,6,,,,
49,-,Amy Jones & Jay Em,I Wanna Know,-,5,26,,,,
50,-,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],-,7,4,,,,
51,-,Sister Sledge,We Are Family (Single Version),-,11,10,,,,
52,-,TiMO ODV,Dancing Again,-,9,82,,,,
53,-,Afrikasoul,Andiperere (feat. SaMasamba),-,53,1,,,,
54,-,Martin Felix Kaczmarski,Sunshine Breath,-,1,16,,,,
55,-,Nic Billington,Overload,-,45,2,,,,
56,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),34,1,43,,,,
57,-,Locnville,Sun In My Pocket,-,57,2,,,,
58,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,16,,,,
59,-,Malumz on Decks,Monate,-,9,5,,,,
60,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,123,,,,
61,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),71,4,35,,,,
62,down,The Chainsmokers,Roses (feat. ROZES),23,10,17,,,,
63,-,Johnny Corporate,Sunday Shoutin' (Mixed),-,4,1,,,,
64,-,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",-,64,1,,,,
65,-,Krewella,Marching On (Nitti Gritti Remix),-,65,1,,,,
66,-,Wamdue Project,King of My Castle (Crazibiza Remix),-,26,12,,,,
67,-,Snap!,"The Power (7"" Version)",-,5,1,,,,
68,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Amtrac Remix],-,63,2,,,,
69,-,Calvin Harris,Summer,-,9,19,,,,
70,-,Nora En Pure,Come With Me,-,18,21,,,,
71,-,Laura Branigan,Gloria (Single Version),-,11,3,,,,
72,-,Irene Cara,Flashdance...What a Feeling,-,72,1,,,,
73,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,35,3,,,,
74,down,Sonique,It Feels so Good,60,11,26,,,,
75,-,Mi Casa,Nana,-,7,24,,,,
76,-,Jomanda,Got a Love For You (Hurley's House Mix),-,23,14,,,,
77,down,Jesse Clegg,Make This Right (feat. DJ Kent),20,10,2,,,,
78,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,12,,,,
79,down,Eddy Wata,I Wanna Dance,50,3,10,,,,
80,-,Ava Max,Kings & Queens (Fairlane Remix),-,35,3,,,,
81,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,12,11,,,,
82,-,HVME,Goosebumps,-,2,49,85,2021-01-10,69,2021-01-17
83,-,Da Muziqal Chef & Murumba Pitch,Obrigado (feat. Kabza De Small),-,46,1,,,,
84,down,GoldFish,Deep of the Night (feat. Diamond Thug),33,5,96,,,,
85,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,65,,,,
86,-,GoldFish,Hold Your Kite (feat. Sorana),-,4,52,,,,
87,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,31,2,,,,
88,-,Captain Hollywood Project,More and More (Single Version),-,31,3,,,,
89,-,Roy,Dark Side,-,89,1,,,,
90,-,Blondie,Atomic,-,90,1,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,46,4,,,,
92,down,TiMO ODV,Move,61,10,53,,,,
93,-,Mthandazo Gatya,Abc,-,10,4,,,,
94,-,MAEZTRO & Caroline Grace,I Love It,-,20,5,,,,
95,-,Avicii,The Nights (Felix Jaehn Remix),-,24,7,,,,
96,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,96,1,,,,
97,-,Jeremy Loops,Waves (Cabu Remix),-,35,2,,,,
98,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,98,1,,,,
99,-,Eric Prydz,Call on Me (Radio Mix),-,17,22,,,,
100,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,14,22,,,,
