Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),13,1,9,,,,
2,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),90,2,8,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),50,1,4,,,,
4,up,Black Coffee & Usher,LaLaLa,7,1,9,,,,
5,down,Avicii,SOS (feat. Aloe Blacc),2,1,9,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,8,,,,
7,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],33,3,8,,,,
8,up,Avicii,Freak (feat. Bonn),24,2,9,,,,
9,down,"Calvin Harris, Rag’n’Bone Man",Giant,5,5,8,,,,
10,up,Black Motion & Afrotraction,Everything (feat. Mo-T),19,5,6,,,,
11,down,Prince Kaybee,Yes You Do (feat. Holly Rey),3,2,8,,,,
12,up,Marshmello & Bastille,Happier,16,1,9,74,2019-10-06,74,2019-10-06
13,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,1,7,,,,
14,up,Loud Luxury,Body (feat. brando),29,3,9,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),42,3,8,,,,
16,-,Beast,Shaya (feat. Mondli Ngcobo & SpiritBanger),-,16,2,,,,
17,down,Daft Punk,One More Time,8,1,4,,,,
18,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),36,5,4,,,,
19,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),6,4,9,,,,
20,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),14,8,5,,,,
21,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),4,4,9,,,,
22,down,Lady Zamar,Sunshine,17,6,9,,,,
23,up,Liquideep,Fairytale (Reprise),45,8,8,,,,
24,up,Makhadzi,Matorokisi,62,24,2,,,,
25,down,Jonas Blue,Rise (feat. Jack & Jack),15,6,5,,,,
26,up,Charlie Puth,Attention (Acoustic),49,13,9,,,,
27,up,DJ Ganyani,Fading (feat. GoodLuck),84,15,3,,,,
28,up,Marshmello,Here With Me (feat. CHVRCHES),74,1,3,,,,
29,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,11,2,,,,
30,up,Zedd & Alessia Cara,Stay,55,19,5,,,,
31,-,CeCe Peniston,We Got a Love Thang,-,31,1,,,,
32,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,10,1,,,,
33,up,GoldFish,Deep of the Night (feat. Diamond Thug),53,5,7,,,,
34,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,2,,,,
35,-,Sithelo,Forever (feat. Skyewanda),-,13,6,,,,
36,up,Lady Zamar,This Is Love,40,9,7,,,,
37,-,De Mthuda & Njelic,Shesha,-,13,4,,,,
38,down,Euphonik & Donald,Runaway Love,32,18,5,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,3,9,,,,
40,down,GoldFish,If I Could Find,22,2,7,,,,
41,-,TiMO ODV,Move,-,10,7,,,,
42,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,30,2,,,,
43,up,DJ Ganyani,Fading (feat. GoodLuck),72,9,9,,,,
44,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],83,1,5,,,,
45,up,Prince Kaybee,Fetch Your Life (feat. Msaki),87,2,8,,,,
46,-,Zedd & Katy Perry,365,-,46,1,,,,
47,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],56,4,8,,,,
48,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,8,2,,,,
49,-,Dj Sonic SA,Endlini (feat. Manqonqo & Tonic Jazz),-,49,3,,,,
50,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,11,5,,,,
51,up,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],63,3,4,,,,
52,down,GoodLuck,Thinking About You,18,2,9,,,,
53,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,5,,,,
54,down,"Calvin Harris, Sam Smith",Promises,48,6,9,,,,
55,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,9,4,,,,
56,-,Sonique,It Feels so Good,-,11,1,,,,
57,down,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],34,5,8,,,,
58,down,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],23,7,3,,,,
59,-,Household Funk & Apollo,One For One (feat. Matthew Gold),-,16,6,,,,
60,down,Alice Deejay,Better Off Alone,38,8,3,,,,
61,down,GoodLuck,Saved by the Summer,39,11,9,,,,
62,down,Shekhinah & Kyle Deutsche,Back to the Beach,21,1,9,,,,
63,up,"Calvin Harris, Dua Lipa",One Kiss,98,31,6,,,,
64,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,2,,,,
65,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Radio Edit],73,22,2,,,,
66,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),88,66,3,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),11,2,8,,,,
68,-,Babes Wodumo,Wololo (feat. Mampintsha),-,2,1,,,,
69,-,Alan Walker,Faded,-,35,1,,,,
70,-,Jonas Blue,Mama (feat. William Singe),-,24,3,,,,
71,-,Clean Bandit,Mama (feat. Ellie Goulding),-,5,6,,,,
72,down,Cosher,Think I Might (feat. Jimmy Nevis),70,4,8,,,,
73,-,Bucie,Rejoice (feat. Black Motion),-,10,7,,,,
74,down,Ryki,Please Try (feat. Aewon Wolf),44,7,7,,,,
75,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,13,1,,,,
76,down,"Zedd, Maren Morris & Grey",The Middle,12,1,9,,,,
77,-,Steve Noise,Head Above Water (Remix),-,18,5,,,,
78,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,5,8,,,,
79,-,Regard,Ride It,-,2,3,57,2019-10-06,13,2019-11-10
80,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,79,1,,,,
81,up,Duke Dumont & Zak Abel,The Power,89,47,8,,,,
82,-,De Mthuda & Njelic,Bade,-,20,2,,,,
83,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),59,3,9,55,2019-10-27,43,2019-11-03
84,down,Liquideep,Settle for Less,25,5,5,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,64,34,5,,,,
86,down,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown) [So Schway Dub Mix],65,16,3,,,,
87,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,16,1,,,,
88,down,Martin Garrix,Ocean (feat. Khalid),67,12,7,,,,
89,-,GoodLuck,Chasing Dreams (Radio Edit),-,15,2,,,,
90,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,61,2,,,,
91,-,Liquideep & Gregor Salto,Rise Again,-,3,3,,,,
92,-,GoldFish,This Is How It Goes,-,51,1,,,,
93,down,Black Motion,Rainbow (feat. Xoli M),20,12,7,,,,
94,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,4,,,,
95,-,Crazy White Boy,What You Do 2 Me,-,55,1,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,45,5,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,1,,,,
98,-,Jullian Gomes,Control (feat. Jinadu),-,26,3,,,,
99,-,Tipcee,Ematarven (feat. TNS),-,47,2,,,,
100,-,Vintage Culture & Fancy Inc,In the Dark,-,63,5,,,,
