Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Verge,1,1,31,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,2,25,,,,
3,up,Topic,Breaking Me (feat. A7S),6,1,4,94,2020-03-01,8,2020-08-16
4,up,DJ Tira,Uyandazi (feat. Berita),17,4,5,,,,
5,up,Heavy-K,Uyeke (feat. Natalia Mabaso),5,4,4,,,,
6,up,OSKIDO,Eish (feat. Monique Bingham),26,2,8,,,,
7,up,Yang Me,Island,13,7,4,,,,
8,down,Prince Kaybee,Yes You Do (feat. Holly Rey),7,2,40,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,31,1,40,,,,
10,up,Prince Kaybee,Hosh (feat. Sir Trill),28,5,4,,,,
11,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",10,7,4,,,,
12,up,Prince Kaybee,Fetch Your Life (feat. Msaki),24,2,30,,,,
13,down,Goodluck & Kav Verhouzer,Rum & Cola,12,2,11,,,,
14,-,Kygo & Miguel,Remind Me to Forget,-,6,14,,,,
15,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,15,1,,,,
16,-,Regi & Craig Lucas,What About Tomorrow,-,16,1,,,,
17,-,Jeff Tincher,The Earth Awakens,-,1,5,,,,
18,-,John Paul Young,Love Is In the Air,-,1,14,,,,
19,up,Regard & RAYE,Secrets (MOTi Remix),51,19,2,,,,
20,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,3,18,,,,
21,up,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],22,6,13,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,31,,,,
23,-,Jomanda,Got a Love For You (Hurley's House Mix),-,23,3,,,,
24,-,Moonbootica & Jack Beauregard,Covered in Gold (Das Kapital Sunrise Mix),-,24,1,,,,
25,up,Amy Jones,Dance on My Own (feat. Wrld cls),44,1,8,,,,
26,down,Focalistic,Ke Star (feat. Vigro Deep),20,3,6,,,,
27,up,Shekhinah & Kyle Deutsche,Back to the Beach,52,1,36,,,,
28,down,Black Coffee & Usher,LaLaLa,21,1,41,,,,
29,up,Liquideep,Fairytale (Reprise),54,8,26,,,,
30,down,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],23,16,11,,,,
31,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,24,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),36,2,29,,,,
33,up,Daniel Baron,Children of the Sun,69,2,25,,,,
34,down,The Kiffness,Baker Street (feat. Mathew Gold),18,1,30,,,,
35,up,DJ Ganyani,Fading (feat. GoodLuck),66,9,31,,,,
36,-,GoodLuck,Saved by the Summer,-,11,22,,,,
37,up,GoodLuck,Thinking About You,68,2,40,,,,
38,down,Kabza De Small,iLog Drum (feat. Daliwonga),30,21,5,,,,
39,up,Kyle Deutsch,Spain (feat. Sir Tcee),48,6,2,,,,
40,down,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),33,7,8,,,,
41,up,Benny Maverick,Wena (feat. Skye Wanda & De Mogul SA),77,11,5,,,,
42,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],49,3,27,,,,
43,down,Black Coffee & Sabrina Claudio,SBCNCSLY,34,1,14,,,,
44,up,Mdoovar,Chom’ yam (feat. Sir Trill & MhawKeys),53,24,6,,,,
45,down,"Kammu Dee, Cassper Nyovest, Semi Tee & Miano",Siya Trenda,43,18,6,,,,
46,-,D:Ream,Things Can Only Get Better,-,46,1,,,,
47,down, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),40,11,6,,,,
48,-,Inner City,Big Fun (12'' Mix),-,13,1,,,,
49,up,Master KG,Qinisela (feat. Indlovukazi),100,23,5,,,,
50,-,Soulphiatown,Abupheli (feat. Ntsika),-,18,1,,,,
51,-,Jullian Gomes,Stay (feat. Zaki Ibrahim),-,12,11,,,,
52,-,Funk Deepstar & Skaiva,Day Dreamer (feat. Rakeem),-,52,1,,,,
53,down,Locnville & DJ Zinhle,Miracles (feat. Apple Gule) [Remix],25,9,8,,,,
54,-,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],-,3,13,,,,
55,-,Manyelo Dafro,Ladon (feat. Bassekou Kouyate),-,55,4,,,,
56,up,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),70,4,34,,,,
57,up,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),59,17,10,,,,
58,-,Semi Tee,Mercedes (feat. Focalistic),-,7,5,,,,
59,down,Sun-El Musician,Uhuru (feat. Azana),45,14,14,,,,
60,down,Marshmello & Bastille,Happier,38,1,39,74,2019-10-06,74,2019-10-06
61,-,DJ Mshega,The End (feat. Lady Zamar),-,37,3,,,,
62,-,Stones & Bones & Zacas,Desire (Radio Mix),-,62,1,,,,
63,-,Regi,Ellie (feat. Jake Reese),-,10,8,,,,
64,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,27,,,,
65,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,45,8,,,,
66,down,Cuebur,Isoka Lam (feat. Zikhona),8,8,9,,,,
67,-,surf mesa,Ily,-,3,9,63,2020-04-19,18,2020-07-12
68,-,Sigala & Paloma Faith,Lullaby,-,2,7,,,,
69,-,Jonas Blue,Mama (feat. William Singe),-,24,8,,,,
70,up,Sofi Tukker,Purple Hat,83,1,24,,,,
71,-,Mvzzle,Uvalo (feat. Ndu Shezi),-,26,9,,,,
72,down,Kabza De Small,Nia Lo (feat. Nia Pearl),64,49,4,,,,
73,-,Jocelyn Brown,Somebody's Else's Guy,-,21,1,,,,
74,-,Ten City,That's the Way Love Is (Deep House Mix Extended Version),-,21,2,,,,
75,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",92,27,7,,,,
76,-,All Saints,Pure Shores,-,3,7,,,,
77,up,Jakarumba,"Egoli (feat. Professor, Mr Luu & MSK)",91,22,3,,,,
78,-,Vico Da Sporo,Umuhle ntombi (feat. Sandile),-,78,1,,,,
79,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,8,,,,
80,up,"Zedd, Maren Morris & Grey",The Middle,93,1,38,,,,
81,-,DJ Sbu,"Mpambane (feat. Gesh, Bongane Sax, Mapiano, Papa & Drum Pope)",-,7,8,,,,
82,down,DJ Snake,Middle (feat. Bipolar Sunshine),65,9,20,,,,
83,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,19,5,,,,
84,down,Prince Kaybee,Charlotte (feat. Lady Zamar),63,17,5,,,,
85,-,Joel Corry,Lonely,-,6,16,,,,
86,-,Alice Deejay,Better Off Alone,-,8,5,,,,
87,down,DJ Sumbody,Piki Piki (feat. Cassper Nyovest & Kaylow),46,15,4,,,,
88,down,Tender,Sengiyabona,57,3,7,,,,
89,-,SUPTA,SuperSonic (feat. NaakMusiQ & DJ Tira),-,30,4,,,,
90,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,35,,,,
91,-,GoldFish,Moonwalk Away,-,4,8,,,,
92,-,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),-,20,13,,,,
93,down,Sam Feldt,Post Malone (feat. RANI),89,7,4,,,,
94,down,Simphiwe Majozi,Nizobona Ngomopho,56,44,4,,,,
95,-,Bob Ezy,Amen (feat. Pixie L),-,25,2,,,,
96,down,Daft Punk,One More Time,71,1,23,,,,
97,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,25,,,,
98,-,Sofi Tukker & Gorgon City,House Arrest,-,39,2,,,,
99,down,Jonas Blue,We Could Go Back (feat. Moelogo),41,17,6,,,,
100,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,10,6,,,,
