Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,36,1,6,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),6,1,7,,,,
3,-,Jonas Blue,I Wanna Dance,-,3,1,,,,
4,down,Black Coffee & Usher,LaLaLa,1,1,7,,,,
5,up,Black Motion & Afrotraction,Everything (feat. Mo-T),59,5,4,,,,
6,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,5,2,,,,
7,up,GoodLuck,Thinking About You,43,2,7,,,,
8,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,8,3,,,,
9,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,9,2,,,,
10,up,Prince Kaybee,Fetch Your Life (feat. Msaki),69,2,6,,,,
11,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),10,4,7,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),56,1,2,,,,
13,up,Loud Luxury,Body (feat. brando),99,3,7,,,,
14,down,Avicii,Freak (feat. Bonn),2,2,7,,,,
15,up,Lady Zamar,Sunshine,39,6,7,,,,
16,-,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],-,3,2,,,,
17,-,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],-,7,1,,,,
18,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),7,1,7,,,,
19,-,Karyn White,Superwoman,-,7,1,,,,
20,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),35,4,7,,,,
21,up,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),89,5,7,,,,
22,down,Marshmello & Bastille,Happier,19,1,7,74,2019-10-06,74,2019-10-06
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,85,5,6,,,,
24,down,Charlie Puth,Attention (Acoustic),13,13,7,,,,
25,up,"Calvin Harris, Sam Smith",Promises,81,6,7,,,,
26,-,Marshmello & Bastille,Happier (Blanke Remix),-,11,3,,,,
27,-,GoodLuck,Chasing Dreams (Radio Edit),-,15,1,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,3,7,,,,
29,up,GoldFish,Deep of the Night (feat. Diamond Thug),76,5,5,,,,
30,up,Martin Garrix,Ocean (feat. Khalid),71,12,5,,,,
31,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],23,3,6,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),60,2,6,,,,
33,-,GoldFish,If I Could Find,-,2,5,,,,
34,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,3,,,,
35,-,Zedd & Alessia Cara,Stay,-,19,3,,,,
36,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),25,2,6,,,,
37,-,Whitney Houston,I'm Every Woman,-,3,3,,,,
38,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,3,,,,
39,up,Bucie,Rejoice (feat. Black Motion),55,10,6,,,,
40,up,Household Funk & Apollo,One For One (feat. Matthew Gold),52,16,5,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,32,1,7,,,,
42,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,6,,,,
43,-,GoldFish,One Million Views (feat. John Mani),-,8,3,,,,
44,-,Daft Punk,One More Time,-,1,2,,,,
45,up,Rianne,Timber (Karaoke Instrumental Animals Mix Originally Performed By Pitbull feat. Kesha),94,16,4,,,,
46,up,GoodLuck,Saved by the Summer,65,11,7,,,,
47,-,The Chainsmokers,The One,-,47,1,,,,
48,-,Kygo & Miguel,Remind Me to Forget,-,6,1,,,,
49,down,Clean Bandit,Solo (feat. Demi Lovato),3,3,6,,,,
50,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,1,,,,
51,down,Prince Kaybee,Yes You Do (feat. Holly Rey),45,2,6,,,,
52,down,Jonas Blue,What I Like About You (feat. Theresa Rex),30,5,7,,,,
53,up,Liquideep,Fairytale (Reprise),63,8,6,,,,
54,-,Alice Deejay,Better Off Alone,-,8,1,,,,
55,-,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown) [So Schway Dub Mix],-,16,1,,,,
56,up,Jonas Blue,Rise (feat. Jack & Jack),90,6,3,,,,
57,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,3,,,,
58,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,1,,,,
59,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,11,1,,,,
60,up,TiMO ODV,Dancing Again,95,9,5,,,,
61,up,DJ Ganyani,Fading (feat. GoodLuck),61,9,7,,,,
62,-,GoldFish,No One Has to Know,-,9,1,,,,
63,-,Ryki,Please Try (feat. Aewon Wolf),-,7,5,,,,
64,-,TDK Macassette,Zama (feat. Okmalumkoolkat),-,64,1,,,,
65,-,De Mthuda & Njelic,Shesha,-,13,3,,,,
66,-,Vintage Culture & Fancy Inc,In the Dark,-,63,4,,,,
67,-,"Get Real, Claude VonStroke & Green Velvet",Jolean,-,26,1,,,,
68,-,Ten City,That's the Way Love Is (Deep House Mix Extended Version),-,21,1,,,,
69,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,1,,,,
70,-,DJ Ganyani,Fading (feat. GoodLuck),-,15,1,,,,
71,down,Audien & Echosmith,Favorite Sound,31,31,3,,,,
72,down,GoldFish & Cat Dealers,Colours & Lights,14,5,6,,,,
73,up,Disciples & Eyelar,All Mine,77,63,5,,,,
74,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),54,3,7,55,2019-10-27,43,2019-11-03
75,down,Holly Rey,Fire,16,16,2,,,,
76,down,Prince Kaybee,Monasi (feat. Indlovukazi),58,58,3,,,,
77,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,2,3,,,,
78,-,The Chainsmokers,Roses (feat. ROZES),-,10,1,,,,
79,down,Daniel Baron,Children of the Sun,24,2,5,,,,
80,-,GoodLuck,Saved By the Summer (Jonas Vincent Remix),-,80,1,,,,
81,down,TiMO ODV,Move,34,10,6,,,,
82,-,Sonique,It Feels so Good (Radio Edit),-,5,5,,,,
83,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,61,1,,,,
84,down,Robert Burian,Time,51,7,4,,,,
85,-,DJ Lag & Shekhinah,Anywhere We Go,-,25,1,,,,
86,-,Bleach & DSB,The Mind Flayer,-,86,1,,,,
87,down,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],49,38,7,,,,
88,-,Hood Rich,Let It Go (feat. BRUX) [Golf Clap Remix],-,52,1,,,,
89,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,26,1,,,,
90,down,Daft Punk,One More Time / Aerodynamic,74,9,7,,,,
91,down,Galantis,No Money,11,11,4,,,,
92,-,DJ Jazzy D,Don't Stop Believing (Dj Jazzy D Remix),-,33,1,,,,
93,-,Fratelli Stellari,The Mummy’s Dance,-,93,1,,,,
94,-,Afrojack,Rock the House,-,94,1,,,,
95,down,Shekhinah & Kyle Deutsche,Back to the Beach,21,1,7,,,,
96,-,Eric Prydz,Call on Me (Radio Mix),-,17,1,,,,
97,-,Zedd & Elley Duhé,Happy Now,-,97,1,,,,
98,-,Atjazz & Jullian Gomes,It's My Time,-,98,1,,,,
99,-,Busiswa,uWrongo (feat. RudeBoyz),-,36,1,,,,
100,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,30,1,,,,
