Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,12,,,,
2,up,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),8,2,6,,,,
3,up,Makhadzi Entertainment,Mapara,19,3,2,,,,
4,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),2,1,27,,,,
5,down,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",4,1,10,,,,
6,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",6,1,14,,,,
7,up,Sun-El Musician & Msaki,Amandla,7,4,5,,,,
8,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",3,3,19,,,,
9,up,Heavy-K & Ami Faku,Andikayeki,17,6,10,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,48,,,,
11,up,"Drega, Sun-El Musician & Maline Aura",Indlela,87,10,13,,,,
12,up,Jax Jones & Calum Scott,Whistle,30,1,39,,,,
13,down,Dominic Neill & DJ Kent,The Best Is Yet To Come,5,5,4,,,,
14,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],99,9,3,,,,
15,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),9,1,8,,,,
16,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),63,9,7,,,,
17,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),10,10,2,,,,
18,-,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),-,18,2,,,,
19,up,Mi Casa & Madism,ROCK3T (Madism Remix),65,3,22,,,,
20,down,DJ Sbu & Tina Ardor,I'll Be There (Original),12,12,3,,,,
21,up,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),91,12,4,,,,
22,down,Darque & Kabza De Small,Impendulo (feat. Berita),14,12,5,,,,
23,down,Sykes & Disciples of House,Amahloni (feat. Stakev),15,7,3,,,,
24,up,GoldFish,About The Weekend (feat. Sakhile Moleshe),29,24,2,,,,
25,-,Dj Stokie & Eemoh,Masithokoze,-,2,2,,,,
26,up,Martin Garrix & Lloyiso,Real Love,26,3,11,,,,
27,up,Mi Casa,Jika,51,6,42,,,,
28,-,Silver Pozzoli,Around My Dream,-,6,38,,,,
29,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,29,4,,,,
30,-,Rhythmic Elements,Hello Mr.,-,30,1,,,,
31,down,Lady Zamar,Castles,25,1,15,,,,
32,-,DJ Zinhle,Colours (feat. Tamara Dey),-,29,11,,,,
33,up,Oddxperienc,Winning,47,33,3,,,,
34,down,Kenya Grace,Strangers,16,1,10,,,,
35,-,Dearson,Spirit (feat. Uncle R),-,27,24,,,,
36,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,74,27,2,,,,
37,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),50,2,99,,,,
38,down,"Sam Deep, Njelic & Aymos",Isgubhu,37,12,13,,,,
39,up,Black Motion,Imali (feat. Nokwazi),86,39,5,,,,
40,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,159,,,,
41,-,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",-,3,20,,,,
42,up,Thami Mvelase & Keke Makhetha,Themba Lami,43,7,13,,,,
43,up,Holly Rey,Deeper,44,4,73,,,,
44,-,Bee-Bar & George Lesley,Izwi (feat. Mthunzi),-,44,1,,,,
45,-,Spikiri,"Ngeke Balunge (feat. Teargas, Bricks, Skhokho, Madluphuthu, Brown Dash)",-,45,1,,,,
46,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),32,1,60,,,,
47,-,Mthandazo Gatya,Thethelela (feat. Tumisho & Comado),-,24,6,,,,
48,-,GoldFish,This Is How It Goes (Radio Edit),-,23,60,,,,
49,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],21,5,104,,,,
50,-,Yallunder,Mali (feat. Kenza & Mpho.Wav),-,25,1,,,,
51,up,Young Bombs,Strangers (feat. Linney),69,34,2,,,,
52,-,Room 5,Make Luv,-,7,2,,,,
53,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",53,4,18,,,,
54,up,Glockenbach & Ella Henderson,Lifeline,97,27,12,,,,
55,-,Devine Maestro & Thap'soul,Never Thought (feat. NexVocals & Massive R),-,55,1,,,,
56,down,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),18,10,4,,,,
57,-,Liquideep,Welcome Aboard,-,11,5,,,,
58,-,Stars On 45,45 (Addy Van Der Zwan Remix),-,58,1,,,,
59,-,Sam Feldt,All The Things She Said,-,59,1,,,,
60,down,Killorbeezbeatz,Ngilele E Hotel,34,13,11,,,,
61,up,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),81,6,20,,,,
62,up,Malungelo,Vuleka Ntaba (feat. Nokwazi),77,17,6,,,,
63,-,Hip Hop Pantsula,Bosso,-,19,11,,,,
64,up,Dahl Hates Disco,Endless Motion (Come with Me),85,14,33,,,,
65,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,65,3,,,,
66,-,Spikiri,Vat-En-Sit,-,40,2,,,,
67,down,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),49,17,7,,,,
68,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),13,7,10,,,,
69,-,DJ Zinhle & Cici,Thula,-,3,18,,,,
70,-,Liquideep,Fairytale (Reprise),-,8,61,,,,
71,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,27,,,,
72,-,Daft Punk,One More Time (Short Radio Edit),-,3,76,,,,
73,-,Thebe,Ungawa Kum,-,13,2,,,,
74,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,2,42,,,,
75,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",23,3,17,,,,
76,-,Mi Casa,Heavenly Sent,-,18,42,,,,
77,-,Leveg,Are U Ready 4,-,6,1,,,,
78,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,32,5,,,,
79,down,Liquideep,Settle for Less,78,5,33,,,,
80,-,GTS feat. KARYN WHITE,Superwoman (Ralphi's Vox 12゛Edit),-,80,1,,,,
81,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,48,1,87,,,,
82,-,TCTS & Ellenor,Say No More,-,39,1,,,,
83,-,Nora En Pure,Come With Me,-,18,38,,,,
84,down,Jeff Tincher,The Earth Awakens,71,1,112,,,,
85,-,Tebza De DJ & ViRE,Trust the Process,-,85,1,,,,
86,-,Jay Em,Good People (feat. J'Something & Ziyon),-,20,16,,,,
87,down,Robin S.,Show Me Love (Stonebridge Radio Edit),66,15,14,,,,
88,-,Black Motion,Rainbow (feat. Xoli M),-,12,37,,,,
89,down,DJ Mngadi,"Umama (feat. Starr Healer, TEE Ramzy & OHP SAGE)",45,24,10,,,,
90,down,Miza,Manikiniki (radio edit),41,11,8,,,,
91,-,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,-,26,16,,,,
92,down,Inner City,Good Life,28,16,31,,,,
93,-,MEGADRUMZ & Mazet,Mjolo Pandemic,-,16,7,,,,
94,-,GoldFish,Everything Is Changing (feat. Julia Church),-,2,74,,,,
95,-,Zano,Ksasenjalo (feat. Gaba Cannal),-,54,2,,,,
96,-,Donald,Landela,-,18,3,,,,
97,-,DR. BABYGAL,Eshowe (feat. Mbuso Khoza),-,72,2,,,,
98,-,Holly Rey,You (Amadance Beatmix),-,98,1,,,,
99,-,Aymos,Amandla (feat. Jessica LM),-,2,21,,,,
100,-,Solid Soul,Never Too Much,-,100,1,,,,
