Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Sofi Tukker,Summer In New York,2,1,15,,,,
3,-,Various Artists,"Continuous Mix, Pt. 1",-,3,19,,,,
4,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,54,4,45,,,,
5,up,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),11,2,7,,,,
6,-,Ryan Paris,Dolce Vita,-,6,12,,,,
7,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),19,7,2,,,,
8,down,Jax Jones & Calum Scott,Whistle,5,1,9,,,,
9,-,DJ Sammy & Yanou,Heaven,-,9,7,,,,
10,up,Mi Casa,Jika,92,6,16,,,,
11,-,Skye Wanda,Amazwi,-,6,23,,,,
12,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,4,2,26,,,,
13,down,Mihlali The Guy & Cyfred,"Phanda (feat. Toby Franco, Chley, S.O.N & Konke)",6,6,6,,,,
14,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,26,,,,
15,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),24,2,78,,,,
16,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",56,3,12,,,,
17,up,Whitney Houston,I'm Every Woman,36,3,87,,,,
18,up,Da Capo,Better (feat. Jethro Tait),38,5,24,,,,
19,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),63,13,6,,,,
20,down,Aymos & Ami Faku,Fatela,10,1,27,,,,
21,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),8,2,18,,,,
22,-,Silver Pozzoli,Around My Dream,-,6,28,,,,
23,-,Mi Casa,Heavenly Sent,-,18,38,,,,
24,-,Josiah De Disciple,Amanga (feat. Maline Aura),-,6,7,,,,
25,-,Right Said Fred,Stand Up (For the Champions) 2010,-,25,3,,,,
26,up,Crystal Waters,Gypsy Woman,99,26,19,,,,
27,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),18,5,16,,,,
28,up,Karyendasoul & Msaki,Jacaranda,87,9,2,,,,
29,down,Mzweshper_sa,All In You (feat. Kemy Chienda),23,1,48,,,,
30,-,GoldFish,Sing with Me (feat. Keanan Eksteen),-,10,2,,,,
31,up,MÖRDA,Summer Love (feat. Nkosazana Daughter),41,4,26,,,,
32,up,Big Nuz,Ngeke (feat. Dj Yamza),90,1,24,,,,
33,down,September,Cry for You,15,6,27,,,,
34,-,Holly Rey,Deeper,-,4,49,,,,
35,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,61,1,68,,,,
36,-,Malungelo,Sne Mali (feat. Nokwazi),-,3,1,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,2,92,,,,
38,down,Santa Esmeralda,Don't Let Me Be Misunderstood,3,3,6,,,,
39,up,Snap!,Rhythm Is a Dancer (12'' Version),60,39,12,,,,
40,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,13,5,,,,
41,up,Josiah De Disciple,Ezizweni (feat. Nobuhle),74,11,15,,,,
42,-,Lady Zamar,World's Gone Crazy,-,8,1,,,,
43,down,Shakedown,At Night,13,13,4,,,,
44,-,Wild Cherry,Play That Funky Music,-,3,33,,,,
45,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),86,1,28,,,,
46,-,GoldFish,This Is How It Goes (Radio Edit),-,23,57,,,,
47,-,Sister Sledge,We Are Family (Single Version),-,11,18,,,,
48,down,The Shapeshifters,Lola's Theme (Radio Edit),28,7,7,,,,
49,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),50,1,35,,,,
50,-,DJ Jazzy D,Don't Stop Believing (Dj Jazzy D Remix),-,33,7,,,,
51,-,Trompies,Sweety Lavo (feat. OSKIDO & Copperhead),-,25,5,,,,
52,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),44,4,4,,,,
53,-,Tamara Dey,Promises,-,38,2,,,,
54,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),68,14,17,,,,
55,-,Jeff Tincher,The Earth Awakens,-,1,104,,,,
56,down,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),7,6,13,,,,
57,down,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,25,20,4,,,,
58,-,Amatycooler,Uyena (feat. Focus Magazi),-,58,1,,,,
59,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,70,,,,
60,-,Abidoza,"Njalo (feat. Nomfundo Moh, Focalistic & Mellow & Sleazy",-,54,5,,,,
61,-,Prince Kaybee,Friend Zone (feat. Ziyon),-,61,1,,,,
62,-,David Christie,Saddle Up,-,26,2,,,,
63,-,"Alie Keys, Berita & Abidoza",Peace of Mind,-,63,3,,,,
64,up,GoldFish,One Million Views (feat. John Mani),82,8,74,,,,
65,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",30,3,14,,,,
66,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,9,22,,,,
67,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,11,10,,,,
68,down,Shekhinah & Kyle Deutsche,Back to the Beach,16,1,163,,,,
69,-,Rudimental,Sun Comes Up (feat. James Arthur),-,33,21,,,,
70,-,Milky,Just The Way You Are (Album Version),-,21,6,,,,
71,-,Coldplay,A Sky Full of Stars,-,3,18,,,,
72,-,Blue Six,Sweeter Love (Jay's Full Vocal),-,72,1,,,,
73,-,Mi Casa,Nana,-,7,41,,,,
74,-,Nutty Nys,Bees and Things,-,25,9,,,,
75,-,Zakes Bantwini & Kasango,Osama,-,1,47,,,,
76,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),73,1,30,,,,
77,-,Snap!,The Power,-,49,1,,,,
78,down,EGGSTA,Love Sick,65,53,6,,,,
79,-,Jonas Blue,Mama (feat. William Singe),-,24,32,,,,
80,up,Citizen Deep,Gqizi Qakala (feat. Umzulu Phaqa),98,31,3,,,,
81,-,GoldFish & Łaszewo,When I'm Alone,-,30,1,,,,
82,-,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",-,82,1,,,,
83,-,BOMBAYS,PARANOID,-,83,1,,,,
84,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,1,55,,,,
85,down,Kontè,All That She Wants (Reggaeton Mix),34,27,8,,,,
86,down,GoldFish,Deep of the Night (feat. Diamond Thug),67,5,120,,,,
87,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,15,25,,,,
88,-,Mr Thela,Hamba Nathi (feat. Betusile Mcinga),-,88,1,,,,
89,down,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",20,9,2,,,,
90,-,Lea Heart,Starlight,-,21,13,,,,
91,down,Daft Punk,One More Time (Short Radio Edit),22,3,62,,,,
92,-,Euphonik,Summer Sun (feat. Daniel Baron),-,40,6,,,,
93,-,Daft Punk,Around the World,-,19,9,,,,
94,-,DJ Voodoo,Love Under Light,-,24,10,,,,
95,-,Black Coffee,Turn Me On (feat. Bucie),-,95,1,,,,
96,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,82,,,,
97,down,Karyendasoul & Ami Faku,Umthandazo,77,50,4,,,,
98,down,CeCe Peniston,Finally,14,12,22,,,,
99,down,Sonique,It Feels so Good (Radio Edit),27,5,132,,,,
100,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,14,5,,,,
