Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),4,1,21,94,2020-03-01,8,2020-08-16
2,up,Black Coffee,Ready for You (feat. Celeste),2,1,10,,,,
3,-,GeeSixFive,Obani Lababantu ?,-,3,1,,,,
4,up,Amy Jones,Dance on My Own (feat. Wrld cls),11,1,20,,,,
5,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,20,,,,
6,up,Black Motion,Marry Me (feat. Msaki),15,4,10,,,,
7,up,Sun-El Musician & Nobuhle,Never Never,48,2,6,,,,
8,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),64,3,5,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),23,2,45,,,,
10,up,Malumz on Decks,Where Is the DJ (feat. Khanyisa),24,10,12,,,,
11,down,Regard & RAYE,Secrets,1,1,11,,,,
12,-,Tamer Akgul,Liberian Girl (DAN.K Remix),-,12,5,,,,
13,up,Chllfctry,Weekend Is Here,21,7,3,,,,
14,up,Black Coffee & Usher,LaLaLa,14,1,58,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,48,,,,
16,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,35,,,,
17,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,51,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,12,1,53,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,34,1,56,,,,
20,-,Darque,Uthando (feat. Zakes Bantwini),-,18,1,,,,
21,-,Vega,London Roots (feat. Johnny Dangerous) [Main Mix],-,14,4,,,,
22,up,Sonique,It Feels so Good (Radio Edit),51,5,32,,,,
23,down,Prince Kaybee,Yes You Do (feat. Holly Rey),8,2,56,,,,
24,up,Focalistic,Ke Star (feat. Vigro Deep),54,3,20,,,,
25,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",5,4,9,,,,
26,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),70,2,5,,,,
27,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],47,15,14,,,,
28,up,Sofi Tukker,Purple Hat,36,1,41,,,,
29,up,JNUARY,Replica,29,3,20,,,,
30,up,Deepend,One Thing Left To Do (feat. Hanne Mjøen),71,30,4,,,,
31,-,DJ Zinhle,Indlovu (feat. Loyiso),-,2,1,,,,
32,-,DJ Mshega,Get Down (Whistle Song) [feat. Busi N],-,24,5,,,,
33,up,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),53,8,9,,,,
34,down,TiMO ODV,Dancing Again,28,9,25,,,,
35,-,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),-,1,23,,,,
36,up,Black Motion,Sibusiso (feat. Samthing Soweto),43,21,2,,,,
37,down,Jeff Tincher,The Earth Awakens,7,1,15,,,,
38,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",6,3,15,,,,
39,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,34,1,,,,
40,-,Galantis,"Louder, Harder, Better (Extended)",-,4,1,,,,
41,-,DJ Palture,Emathandweni (feat. Soulstar) [Radio Edit],-,24,3,,,,
42,-,Black Coffee,I'm Fallin' (feat. RY X),-,1,1,,,,
43,-,GoodLuck,Thinking About You,-,2,52,,,,
44,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),42,2,4,,,,
45,up,Ryki,Please Try (feat. Aewon Wolf),61,7,36,,,,
46,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,17,1,,,,
47,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],94,13,11,,,,
48,-,Sun-El Musician & Claudio x Kenza,Chasing Summer,-,48,1,,,,
49,down,Marshmello & Bastille,Happier,19,1,56,74,2019-10-06,74,2019-10-06
50,down,DJ Cosher,Dancing in the Moonlight,18,3,10,,,,
51,down,Daniel Baron,Children of the Sun,30,2,32,,,,
52,down,Black Motion,Marry Me (Edit) [feat. Msaki],20,6,13,,,,
53,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,17,18,,,,
54,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],87,5,23,,,,
55,-,DJ Bongz,Son of God,-,3,12,,,,
56,-,Semi Tee,Mercedes (feat. Focalistic),-,7,6,,,,
57,down,Prince Kaybee,Fetch Your Life (feat. Msaki),26,2,42,,,,
58,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),57,3,16,,,,
59,-,DJ Hlo,Festive (feat. KayGee DaKing & Bizizi),-,11,1,,,,
60,-,Avicii,SOS (feat. Aloe Blacc),-,1,48,,,,
61,down,Kyle Deutsch,Spain (feat. Sir Tcee),55,6,18,,,,
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,3,45,,,,
63,-,ダン・ハートマン,Countdown/This Is It,-,38,9,,,,
64,down,Mono T & Dr Moruti,Uthando,44,28,11,,,,
65,down,DJ Sammy & Yanou featuring Do,Heaven,56,13,9,,,,
66,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,13,6,,,,
67,up,Face Off,No One Else (Other Vision Mix),97,36,14,,,,
68,up,Black Motion,Joy Joy (feat. Brenden Praise),93,8,12,,,,
69,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),67,2,5,,,,
70,up,Liquideep & Gregor Salto,Rise Again,78,3,28,,,,
71,-,TiMO ODV,Move,-,10,18,,,,
72,-,Speedy,Come Duze (feat. Professor),-,28,1,,,,
73,-,Samthing Soweto & De Mthuda,Weekend,-,7,1,,,,
74,down,The Kiffness,Baker Street (feat. Mathew Gold),9,1,47,,,,
75,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,4,35,,,,
76,-,Caiiro,Thanda (feat. Pixie L),-,24,7,,,,
77,-,Jonas Blue,Mama (feat. William Singe),-,24,14,,,,
78,-,Bhar,Moto (feat. Mampintsha & Babes Wodumo),-,37,1,,,,
79,down,Mampintsha,Amaketanga (CampMasters Remix),68,7,3,,,,
80,up,DJ Jazzy D,Don't Stop Believing (Dj Jazzy D Remix),90,33,5,,,,
81,-,Sam Feldt,Post Malone (feat. RANI),-,7,8,,,,
82,down,Jonas Blue,What I Like About You (feat. Theresa Rex),66,5,52,,,,
83,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),95,8,6,,,,
84,-,Karyendasoul,The Journey (Original),-,79,1,,,,
85,-,Robin S.,Show Me Love 2008 (Radio Mix),-,4,12,,,,
86,-,Wookie,Live On (feat. Lain),-,18,2,,,,
87,-,Michel Cleis,La Mezcla (feat. Totó La Momposina) [Charles Webster's Club Mix],-,8,2,,,,
88,-,T-Deep&Dustinho,Egoli (feat. Mack Ten & Paul B),-,37,4,,,,
89,-,Zakes Bantwini,Mamatheka (feat. Prince Bulo),-,67,1,,,,
90,down,Kabza De Small & DJ Maphorisa,Hello,35,9,6,,,,
91,down,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),22,10,5,,,,
92,-,Karyn White,Superwoman,-,7,16,,,,
93,down,TiMO ODV,Find My Way (Extended Edit),88,18,23,,,,
94,-,DJ Mshega,Impilo (feat. Nomcebo),-,89,1,,,,
95,down,The Kiffness,Lose You (feat. Amanda Faku),82,2,10,,,,
96,down,Leon Lee,Mang'dakiwe (feat. Dj Obza),10,10,3,,,,
97,-,Naima Kay,Imimoya,-,5,1,,,,
98,down,Ralf GUM & Sio,Un-Love You (Ralf Gum Main Mix),62,12,13,,,,
99,down,Zakes Bantwini,Amantombazane (Club Mix),17,14,7,,,,
100,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,100,1,,,,
