Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,14,,,,
2,up,Jax Jones & Calum Scott,Whistle,5,1,26,,,,
3,up,Mi Casa & Madism,ROCK3T (Madism Remix),31,3,9,,,,
4,up,Lady Zamar,Castles,6,1,2,,,,
5,up,Oufadafada,Ke Tshepile Wena (Amapiano Remix),53,5,2,,,,
6,up,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),20,6,10,,,,
7,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",4,4,5,,,,
8,-,Chantal Stanfield,Nothing There (Extended Mix),-,8,13,,,,
9,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",7,3,4,,,,
10,up,Mi Casa,These Streets,16,3,19,,,,
11,down,DJ Zinhle & Cici,Thula,3,3,9,,,,
12,-,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),-,6,12,,,,
13,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),28,1,46,,,,
14,up,Prince Kaybee,Fetch Your Life (feat. Msaki),49,2,149,,,,
15,up,"Mihlali The Guy, Musa Keys & TBO",Mama Se Khaya (feat. Cnattty),26,6,6,,,,
16,-,"OSKIDO, X-Wise & Nokwazi",African Prayer (feat. OX Sounds) [Radio Edit],-,16,3,,,,
17,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,1,1,,,,
18,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",15,3,6,,,,
19,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),2,2,5,,,,
20,up,Liquideep & Gregor Salto,Rise Again,61,3,78,,,,
21,down,DJ Tira & Skillz,Korobela (feat. Murumba Pitch & Q Twins),17,7,2,,,,
22,down,Aymos,Amandla (feat. Jessica LM),8,2,13,,,,
23,-,Miči & Sun-El Musician,Respond,-,14,5,,,,
24,-,Mthandazo Gatya,Thethelela (feat. Tumisho & Comado),-,24,5,,,,
25,up,Shaft,(Mucho Mambo) Sway (Radio Edit),77,13,13,,,,
26,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,2,108,,,,
27,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),13,2,35,,,,
28,up,Black Coffee & Usher,LaLaLa,97,1,157,,,,
29,up,Darque & Sjava,Mngani,29,2,13,,,,
30,down,Black Coffee,Ready for You (feat. Celeste),22,1,132,,,,
31,-,Dr Malinga,Uyalivuselela,-,31,1,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,35,,,,
33,-,Aymos & Ami Faku,Fatela,-,1,42,,,,
34,up,Jax Jones & Fireboy DML,Me and My Guitar,67,3,6,,,,
35,-,Ralf GUM,Complicated (DJ Christos Afro Deep Mix),-,35,2,,,,
36,up,Sofi Tukker,Summer In New York,41,1,30,,,,
37,-,Sam Smith,Stay with Me (Darkchild Version),-,16,25,,,,
38,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),43,1,55,,,,
39,-,Penny McLean,Lady Bump,-,39,1,,,,
40,down,DJ Cosher,Sound of Silence (feat. Liam Burger),9,1,71,,,,
41,down,Holly Rey,Deeper,12,4,61,,,,
42,down,Mariechan & Tyler ICU,Thembalami,35,12,6,,,,
43,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,27,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,141,,,,
45,up,Avicii,The Nights (Avicii by Avicii),92,45,10,,,,
46,down,Shekhinah & Kyle Deutsche,Back to the Beach,25,1,176,,,,
47,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,32,1,,,,
48,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),59,5,29,,,,
49,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",55,3,20,,,,
50,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],19,5,94,,,,
51,-,Sonique,It Feels so Good (Radio Edit),-,5,143,,,,
52,down,Mi Casa,Jika,14,6,32,,,,
53,-,Msaki,No Rainbow,-,25,5,,,,
54,up,Lady Zamar,World's Gone Crazy,65,8,18,,,,
55,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),68,1,35,,,,
56,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,4,35,,,,
57,up,Mzweshper_sa,All In You (feat. Kemy Chienda),57,1,56,,,,
58,-,Thami Mvelase & Keke Makhetha,Themba Lami,-,7,1,,,,
59,-,DJ Cosher,Mad World,-,52,4,,,,
60,down,Skye Wanda,Amazwi,32,6,29,,,,
61,down,Switch Disco,REACT,45,1,9,,,,
62,up,Karyendasoul & Msaki,Jacaranda,79,9,16,,,,
63,-,La Roux,Bulletproof,-,32,2,,,,
64,-,Inner City,Good Life,-,16,22,,,,
65,-,Lebo Mathosa,Brand New Day (feat. Sam Deep) [Sam Deep Remix],-,53,3,,,,
66,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],76,8,6,,,,
67,down,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],56,56,2,,,,
68,up,SteveFromNST,Spin My World Around (Tribute To DJ Kent),89,13,13,,,,
69,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,54,,,,
70,-,Jazzanova,That Night (Wahoo Remix),-,70,3,,,,
71,-,Dearson,Spirit (Radio Edit) [feat. Uncle R],-,71,1,,,,
72,down,Josiah De Disciple,Amanga (feat. Maline Aura),69,6,23,,,,
73,-,Focalistic,Ke Star (feat. Vigro Deep),-,3,46,,,,
74,-,Cosher,Dancing in the Moonlight,-,26,2,,,,
75,-,Sha Sha,Ungowami (feat. Soa mattrix),-,35,11,,,,
76,down,Jonas Blue & RANI,Finally,42,18,14,,,,
77,down,Tshego,Buya (feat. Raspy),70,41,2,,,,
78,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,63,1,81,,,,
79,down,New Hero,Smiling,54,1,88,,,,
80,-,Zano,Lwandle (feat. Hlobeautiful),-,3,23,,,,
81,-,Heavy-K,Beautiful War (feat. Professor),-,60,2,,,,
82,down,Becky Hill & Lewis Thompson,Side Effects,48,29,7,,,,
83,-,Ankie Bagger,Where Were You Last Night,-,11,9,,,,
84,-,GoldFish,Love Everlasting,-,1,73,,,,
85,-,Big Nuz,Ngeke (feat. Dj Yamza),-,1,29,,,,
86,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,26,,,,
87,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],84,10,10,,,,
88,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),27,7,4,,,,
89,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,106,,,,
90,-,Daft Punk,One More Time (Short Radio Edit),-,3,69,,,,
91,down,UPZ,Pure Surprise (feat. DKP),18,18,2,,,,
92,-,Sam Deep & De Mthuda,Isthutha (Inkinga Abangan Bam) [feat. MaWhoo & Mkeyz],-,50,2,,,,
93,down,Dlala Thukzin & Sykes,Danki Bawo,86,43,5,,,,
94,-,Afrikasoul,Thando the song (feat. Joocy),-,15,1,,,,
95,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),40,16,12,,,,
96,-,Arcade Player,Can We Pretend (16-Bit Pink & Cash Cash Emulation),-,74,2,,,,
97,-,The Chainsmokers,Closer (feat. Halsey),-,2,157,,,,
98,down,Loud Luxury,Body (feat. brando),83,3,45,,,,
99,-,Mi Casa,La Vida,-,16,10,,,,
100,-,Malungelo,Sne Mali (feat. Nokwazi),-,3,17,,,,
