Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),20,1,5,,,,
2,up,The Kiffness,Baker Street (feat. Mathew Gold),29,1,11,,,,
3,down, Bongo Beats,Dance with Me (feat. Xoli M),2,2,8,,,,
4,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",3,2,6,,,,
5,up,Regard,Ride It,62,2,14,57,2019-10-06,13,2019-11-10
6,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),1,1,5,,,,
7,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),7,4,5,,,,
8,up,Sofi Tukker,Purple Hat,8,1,9,,,,
9,up,Jonas Blue,What I Like About You (feat. Theresa Rex),32,5,19,,,,
10,up,Marshmello & Bastille,Happier,42,1,21,74,2019-10-06,74,2019-10-06
11,up,"Zedd, Maren Morris & Grey",The Middle,79,1,20,,,,
12,up,DJ Bongz,Son of God,43,3,2,,,,
13,up,Black Motion,Rainbow (feat. Xoli M),23,12,13,,,,
14,up,DJ Sumbody,Suk'emabhozeni (Radio edit) [feat. Londie London & Leehleza],21,3,6,,,,
15,down,Black Coffee & Usher,LaLaLa,6,1,21,,,,
16,down,Shekhinah & Kyle Deutsche,Back to the Beach,12,1,17,,,,
17,-,Stephanie Mills,Free (The Layabouts Vocal Mix),-,17,1,,,,
18,down,Prince Kaybee,Yes You Do (feat. Holly Rey),16,2,20,,,,
19,down,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,5,3,8,,,,
20,up,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),30,20,6,,,,
21,down,OSKIDO,Ndonqene (feat. Toshi),13,2,7,,,,
22,up,MFR Souls,Lalela (feat. The Squad),97,15,8,,,,
23,-,Funkstar De Luxe & Bob Marley,Rainbow Country (Knee Deep's Club Mix),-,23,1,,,,
24,-,Liquideep,Fairytale (Reprise),-,8,14,,,,
25,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,5,20,,,,
26,up,Black Motion & Afrotraction,Everything (feat. Mo-T),45,5,18,,,,
27,up,DJ Bongz,Inkomo (feat. Russell),36,6,4,,,,
28,up,Whitney Houston,I'm Every Woman,54,3,9,,,,
29,down,Ikson,Verge,4,1,11,,,,
30,-,DJ Mdix,Ngiyazfunela (feat. Mpumi),-,30,1,,,,
31,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,4,19,,,,
32,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],53,3,16,,,,
33,up,Jay Em & Mi Casa,Toca,56,2,12,,,,
34,up,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],39,12,4,,,,
35,down,GoodLuck,Thinking About You,18,2,21,,,,
36,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",22,11,14,,,,
37,-,DJ Kabila,Tarubawo (feat. MXO & Slyso),-,14,1,,,,
38,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),50,3,21,55,2019-10-27,43,2019-11-03
39,up,Martin Garrix & Troye Sivan,There for You,41,1,8,,,,
40,-,Sithelo,Forever (feat. Skyewanda),-,13,11,,,,
41,down,DJ Ganyani,Fading (feat. GoodLuck),33,9,16,,,,
42,-,Mandoza,Nkalakatha Rebirth,-,42,1,,,,
43,-,Lady Zamar,This Is Love (Radio Edit),-,15,13,,,,
44,-,Lady Zamar,This Is Love,-,9,12,,,,
45,-,Kyos,"Ubuzukuzuku (Remix) [feat. Emza, Character, Zakwe & professor]",-,25,3,,,,
46,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),40,5,16,,,,
47,-,ThackzinDJ,Bathethelele (feat. Aymos),-,47,2,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,84,1,20,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,2,6,,,,
50,-,Avicii,You Be Love (feat. Billy Raffoul),-,50,3,,,,
51,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),46,4,6,,,,
52,-,Jade,Don't Walk Away,-,22,2,,,,
53,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,14,,,,
54,down,Xoli M,Cold Ice,35,26,3,,,,
55,up,Clean Bandit,Solo (feat. Demi Lovato),78,3,18,,,,
56,-,Amy Jones & Jay Em,I Wanna Know,-,5,16,,,,
57,-,GoldFish,This Is How It Goes,-,51,5,,,,
58,up,GoodLuck,Be Yourself,77,58,4,,,,
59,down,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),52,26,4,,,,
60,-,Kaskade,Room for Happiness (Kaskade's ICE Mix) [feat. Skylar Grey],-,60,1,,,,
61,-,Bucie,Get Over It (Sun-el Sithole Remix),-,61,2,,,,
62,-,Dr Malinga,Ngikwenzeni (feat. Mpumi & Villager),-,22,4,,,,
63,-,DJ Franky,Tonight (Euphonik & Chris Sen Remix),-,63,2,,,,
64,-,TiMO ODV,Dancing Again,-,9,10,,,,
65,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,14,,,,
66,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,4,,,,
67,-,John Paul Young,Love Is In the Air,-,1,6,,,,
68,-,Patsy Gallant,From New York to L.A.,-,3,2,,,,
69,-,GoodLuck,Saved by the Summer,-,11,13,,,,
70,up,Prince Kaybee,Fetch Your Life (feat. Msaki),75,2,14,,,,
71,-,Hypnosis,Slay Queen (feat. Decency & Thebe),-,19,2,,,,
72,-,Neo Kollektive,Ningandilibali,-,72,1,,,,
73,-,DJ K-Bert,Humanoid Bass,-,73,1,,,,
74,down,Kabza De Small & DJ Maphorisa,Hello,61,9,2,,,,
75,-,Tiësto & Mabel,God Is a Dancer,-,49,7,,,,
76,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,20,,,,
77,down,Shuffle Muzik,"Putirika (feat. Master KG, Niniola & Mr Brown)",66,32,3,,,,
78,-,Dr Malinga,Jika (feat. OSKIDO),-,78,1,,,,
79,-,Paul Oakenfold,Speed,-,43,1,,,,
80,-,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),-,5,12,,,,
81,-,Jax Jones & Ella Henderson,This Is Real,-,37,2,,,,
82,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),48,4,21,,,,
83,down,Sonique,It Feels so Good (Radio Edit),44,5,10,,,,
84,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,8,,,,
85,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,1,,,,
86,down,Diplo & SIDEPIECE,On My Mind,58,47,7,,,,
87,-,UPZ,Pure Surprise (Alex Senna Bring Back That Feeling Mix),-,87,1,,,,
88,-,GoldFish,One Million Views (feat. John Mani),-,8,6,,,,
89,up,TiMO ODV,Find My Way (Extended Edit),99,18,10,,,,
90,-,Black Coffee & Karyendasoul,Any Other Way (feat. Zhao),-,43,3,,,,
91,-,DJ Thembaland,Cinderella (feat. Ivy Michael),-,91,1,,,,
92,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,13,6,,,,
93,-,Euphonik & Donald,Runaway Love,-,18,11,,,,
94,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,18,,,,
95,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),90,18,2,,,,
96,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,13,8,,,,
97,-,Black Coffee,Time To Go (feat. Marissa Guzman),-,97,1,,,,
98,-,Cosher,Think I Might (feat. Jimmy Nevis),-,4,12,,,,
99,down,Martin Garrix,Ocean (feat. Khalid),25,12,12,,,,
100,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,53,1,,,,
