Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),2,1,3,,,,
2,down,Kenya Grace,Strangers,1,1,19,,,,
3,up,Dj Stokie & Eemoh,Masithokoze,4,2,10,,,,
4,up,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),9,2,15,,,,
5,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),5,4,7,,,,
6,up,Jax Jones & Fireboy DML,Me and My Guitar,6,3,20,,,,
7,up,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",44,1,19,,,,
8,-,Njelic,Woza La! (feat. Benny Maverick & Triple X Da Ghost),-,8,1,,,,
9,down,Martin Garrix & Lloyiso,Real Love,3,3,20,,,,
10,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",15,1,21,,,,
11,up,Makhadzi Entertainment,Mapara,11,3,11,,,,
12,up,"Sam Deep, Njelic & Aymos",Isgubhu,53,12,22,,,,
13,down,Sun-El Musician & Msaki,Amandla,8,4,14,,,,
14,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),16,1,21,,,,
15,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),7,1,17,,,,
16,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",23,3,28,,,,
17,-,Drega,Amafu (feat. Nana Atta),-,17,1,,,,
18,-,Zakes Bantwini & Kasango,Osama,-,1,60,,,,
19,down,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),17,14,12,,,,
20,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),56,1,36,,,,
21,up,Thami Mvelase & Keke Makhetha,Themba Lami,66,7,22,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,57,,,,
23,-,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),-,1,2,,,,
24,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),29,10,10,,,,
25,down,Kurt April,Your Love (feat. Anica Kiana),18,8,4,,,,
26,down,Kygo & Ava Max,Whatever,12,1,2,,,,
27,down,Darque & Kabza De Small,Impendulo (feat. Berita),14,12,12,,,,
28,down,Max Hurrell,Be My Love (feat. Locnville),10,3,8,,,,
29,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),48,9,16,,,,
30,-,Silver Pozzoli,Around My Dream,-,6,40,,,,
31,up,Black Coffee,Ready for You (feat. Celeste),91,1,150,,,,
32,-,DJ Zinhle & Cici,Thula,-,3,23,,,,
33,down,Holly Rey,Deeper,32,4,77,,,,
34,-,Afrikasoul,Thando the song (feat. Joocy),-,15,6,,,,
35,-,Inner City,Good Life,-,16,37,,,,
36,-,TiMO ODV,I Need You,-,33,6,,,,
37,down,Dominic Neill & DJ Kent,The Best Is Yet To Come,35,5,13,,,,
38,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),55,16,22,,,,
39,-,Da Capo,Better (feat. Jethro Tait),-,5,33,,,,
40,-,Mobi Dixon,City Rains (feat. Mque),-,40,9,,,,
41,down,Sykes & Disciples of House,Amahloni (feat. Stakev),20,7,12,,,,
42,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,1,78,,,,
43,-,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",-,4,25,,,,
44,-,"Miza, Ben Arsenal & Tone Squared",Los Vientos (Radio Edit),-,44,1,,,,
45,down,Jax Jones & Calum Scott,Whistle,31,1,48,,,,
46,down,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),22,12,11,,,,
47,up,SteveFromNST,Spin My World Around (Tribute To DJ Kent),50,13,25,,,,
48,down,New Hero,Smiling,37,1,96,,,,
49,down,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),34,10,10,,,,
50,down,Kelvin Momo & Sjava,Uthando,30,11,8,,,,
51,-,De Mthuda,Buya (feat. Ami Faku),-,20,13,,,,
52,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,18,18,,,,
53,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],24,9,12,,,,
54,-,Zano,Ksasenjalo (feat. Gaba Cannal),-,54,3,,,,
55,-,All Saints,Pure Shores,-,3,34,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),95,2,165,,,,
57,-,Focalistic,Ke Star (feat. Vigro Deep),-,3,48,,,,
58,-,Regi,Where Did You Go (Summer Love),-,9,10,,,,
59,down,Mi Casa,These Streets,54,3,35,,,,
60,-,Lonnie Gordon,Happenin' All Over Again,-,60,2,,,,
61,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",42,29,10,,,,
62,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,115,,,,
63,-,Mi Casa & Madism,ROCK3T (Madism Remix),-,3,28,,,,
64,up,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],86,13,26,,,,
65,up,Mi Casa,Jika,82,6,48,,,,
66,down,GoodLuck,Thinking About You,40,2,144,,,,
67,-,Chantal Stanfield,Nothing There,-,50,6,,,,
68,-,Black Coffee & Usher,LaLaLa,-,1,161,,,,
69,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,1,66,,,,
70,down,Santa Esmeralda,Don't Let Me Be Misunderstood,36,3,12,,,,
71,down,Liquideep & Gregor Salto,Rise Again,43,3,88,,,,
72,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,80,,,,
73,-,Njelic,"Woza (feat. MalumNator, De Mthuda & Ntokzin)",-,36,1,,,,
74,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,21,26,,,,
75,up,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),94,17,14,,,,
76,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,5,14,,,,
77,-,Sphectacula and DJ Naves & Mr Thela,Gxothwa (feat. Beast Rsa & Khanyisa),-,77,1,,,,
78,-,Fka Mash,Good Morning (feat. Tahir Jones),-,15,11,,,,
79,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],21,5,112,,,,
80,-,Regi,Ellie (feat. Jake Reese),-,10,21,,,,
81,-,SculpturedMusic,Another Day (feat. Ziyon),-,30,2,,,,
82,-,Eric Prydz,Call on Me (Radio Mix),-,17,30,,,,
83,down,Lady Zamar,Castles,25,1,24,,,,
84,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,75,,,,
85,-,GoldFish,We Come Together (Fishybeat Mix),-,85,2,,,,
86,-,Kayzia,Perfect Mistake,-,36,4,,,,
87,-,Dearson,Love I Know (feat. Artwork Sounds),-,70,1,,,,
88,-,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),-,6,17,,,,
89,-,T.Kolai,Exodus,-,89,1,,,,
90,-,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],-,56,6,,,,
91,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,41,1,92,,,,
92,-,Moony,Dove ( I'll Be Loving You ),-,40,5,,,,
93,down,"Earful Soul, Kabza De Small & Stakev",I Have Decided (feat. EnoSoul & Artwork Sounds),78,78,3,,,,
94,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,2,106,,,,
95,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),73,1,44,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,19,,,,
97,-,Milk & Sugar,Let the Sunshine (feat. Lizzy Pattnson),-,28,7,,,,
98,-,Sonique,It Feels so Good (Radio Edit),-,5,157,,,,
99,down,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),63,8,9,,,,
100,-,Sushi.b,7de Laan,-,24,5,,,,
