Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,9,,,,
2,up,Brenden Praise & MÖRDA,Masungulo,70,2,7,,,,
3,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),4,1,15,,,,
4,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),2,1,19,,,,
5,up,Dj Stokie & Eemoh,Masithokoze,20,2,28,,,,
6,up,Kygo & Ava Max,Whatever,10,1,20,,,,
7,up,Kenya Grace,Strangers,11,1,37,,,,
8,down,Nomcebo Zikode,iZono Zami,5,2,12,,,,
9,up,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),9,4,6,,,,
10,down,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,3,3,12,,,,
11,down,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),8,5,10,,,,
12,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",7,1,39,,,,
13,up,DJ Zinhle & Basetsana,Mdali,15,7,10,,,,
14,up,Fatso 98,Ngifuna Wena (Amalobolo) (feat. Brandon Dhludhlu),16,14,3,,,,
15,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),13,1,39,,,,
16,down,Shimza & Aloe Blacc,Darling,12,1,15,,,,
17,-,Calvin Harris,Summer (Extended Mix),-,17,14,,,,
18,up,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",18,8,9,,,,
19,up,Professor,Watsamaya (feat. Nhlanhla Mafu),61,19,2,,,,
20,-,Sykes,"Mathandana (feat. Azana, Skillz & Tshego AMG)",-,17,12,,,,
21,-,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",-,21,6,,,,
22,up,Boohle,Nakindaba Zakho (feat. Woza Sabza & Candy Beats),26,22,2,,,,
23,up,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,31,10,4,,,,
24,up,Liquideep & Gregor Salto,Rise Again,24,3,98,,,,
25,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),19,15,6,,,,
26,up,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),46,1,21,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),98,2,175,,,,
28,up,Shakes & Les & Leemckrazy,Funk 99,78,28,6,,,,
29,-,Michael Jackson,Scream Louder (Flyte Tyme Remix),-,29,1,,,,
30,down,DJ Hlo & Sykes,iThuba Lami (feat. Pushkin RSA & TorQue MuziQ),14,8,5,,,,
31,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),66,10,27,,,,
32,-,Big Muff,My Funny Valentine,-,32,1,,,,
33,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),22,4,25,,,,
34,-,Josiah De Disciple & Stixx,Kuzoba Ncono (feat. Leandra.Vert & Soul Jam),-,17,4,,,,
35,up,Amy Jones & Jay Em,I Wanna Know,47,5,28,,,,
36,-,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],-,7,20,,,,
37,-,Sam Deep & Azana,Patience,-,37,1,,,,
38,-,Jonas Blue & HRVY,Younger,-,20,9,,,,
39,down,MEGADRUMZ & Lady Zamar,I Gotta Be,37,25,8,,,,
40,up,Martin Garrix & Lloyiso,Real Love,59,3,36,,,,
41,down,Soa Mattrix,"Iskhathi (feat. Bassie, Happy Jazzman & Faith Strings)",40,25,5,,,,
42,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,40,,,,
43,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",30,4,37,,,,
44,up,Mi Casa,Jika,52,6,61,,,,
45,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,12,30,,,,
46,down,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),33,10,28,,,,
47,-,Thebe,Groover's Prayer,-,20,13,,,,
48,-,Cafe De Anatolia,Burning Man,-,48,1,,,,
49,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,13,22,,,,
50,down,Eric Prydz,Call On Me,48,14,4,,,,
51,-,Malungelo,Sne Mali (feat. Nokwazi),-,3,21,,,,
52,-,Skillz & Sykes,Lalela (feat. LeboTheGreat & Toby X),-,25,7,,,,
53,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),56,1,45,,,,
54,-,Studio Apartment,We Are Lonely (feat. Terrance Downs) [Quentin Harris Vocal Mix],-,54,2,,,,
55,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,23,11,,,,
56,-,Soa Mattrix,Umbuzo (feat. Murumba Pitch & Sipho Magudulela),-,56,1,,,,
57,-,Sdala B,Camagu (feat. Lunga Dima),-,24,4,,,,
58,-,Rhythmic Elements,2 By 2,-,44,5,,,,
59,up,Donna Allen,He Is the Joy (Rocco Underground Mix),82,12,6,,,,
60,-,Dario G,Sunchyme (Radio Edit),-,24,26,,,,
61,up,Spiritchaser,These Tears (Est8 Piano Mix),83,35,11,,,,
62,-,Dj baby black4life,Ngiyathandaza (feat. Lwah Ndlunkulu) [Amapiano remix],-,60,2,,,,
63,-,Kyllex,My Wonderful World,-,51,6,,,,
64,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,72,,,,
65,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,13,29,,,,
66,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),64,14,15,,,,
67,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,34,8,,,,
68,up,Sun-El Musician & Msaki,Amandla,94,4,30,,,,
69,-,Black Coffee & Usher,LaLaLa,-,1,165,,,,
70,down,Sonique,It Feels so Good (Radio Edit),63,5,167,,,,
71,down,"SjavasDaDeejay, Al Xapo & Snenaah",Weh Mama (feat. Dutch),23,23,6,,,,
72,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,73,,,,
73,down,Shekhinah & Kyle Deutsche,Back to the Beach,21,1,200,,,,
74,down,Nick Holder,Summer Daze,72,18,16,,,,
75,-,Steve Hofmeyr,Mamba,-,75,1,,,,
76,down,Robin S.,Show Me Love (Stonebridge Radio Edit),50,15,30,,,,
77,up,Becky Hill & Sonny Fodera,Never Be Alone,85,20,12,,,,
78,down,Kelvin Momo & Sjava,Uthando,38,11,19,,,,
79,-,Spikiri,Ndofaya,-,22,7,,,,
80,-,DJ Ganyani,Emazulwini (feat. Nomcebo),-,58,6,,,,
81,-,Zakes Bantwini & Kasango,Osama,-,1,70,,,,
82,-,Latique,Yesterday (Rare Dub),-,82,1,,,,
83,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),91,8,25,,,,
84,down,Cici & Liema Pantsi,Impumelelo,75,25,8,,,,
85,-,Dearson,Spirit (feat. Uncle R),-,27,25,,,,
86,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,35,,,,
87,-,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),-,1,53,,,,
88,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,56,9,,,,
89,-,Ralf GUM & Monica Blaire,Awa (Ralf Gum Vocal Mix Edit),-,17,10,,,,
90,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,11,30,,,,
91,-,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),-,2,34,,,,
92,-,Sister Sledge,We Are Family (Single Version),-,11,29,,,,
93,-,Kingstyle,Imali Eningi,-,93,1,,,,
94,-,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",-,63,3,,,,
95,-,Daniel Baron,Children of the Sun,-,2,81,,,,
96,-,DJ Zinhle,Colours (feat. Tamara Dey),-,29,22,,,,
97,-,Cici & JL SA,Mjolo,-,23,9,,,,
98,-,Regard,Ride It,-,2,62,57,2019-10-06,13,2019-11-10
99,-,DJ Kabila,Kwelizayo (feat. Dearson),-,99,1,,,,
100,-,Fern Kinney,Together We Are Beautiful,-,48,7,,,,
