Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,15,1,51,,,,
2,up,DJ Cosher,Sound of Silence (feat. Liam Burger),16,1,37,,,,
3,up,New Hero,Smiling,21,1,63,,,,
4,up,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),11,1,3,,,,
5,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,4,1,38,,,,
6,down,Jeff Tincher,The Earth Awakens,3,1,93,,,,
7,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),7,1,24,,,,
8,up,Mzweshper_sa,All In You (feat. Kemy Chienda),17,1,20,,,,
9,up,Klingande & Pool Blue,Eye Of The Storm,9,1,43,,,,
10,-,Undercover,Never Let Her Slip Away,-,7,9,,,,
11,-,Liquideep & Gregor Salto,Rise Again,-,3,65,,,,
12,down,Jesse Clegg,Make This Right (feat. DJ Kent),10,10,6,,,,
13,up,Breeze,Jump a Little Higher,31,13,8,,,,
14,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),34,1,18,,,,
15,up,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),39,14,25,,,,
16,up,Black Coffee & Usher,LaLaLa,91,1,134,,,,
17,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),5,2,82,,,,
18,-,Luxury SA,Crazy Vibez,-,1,1,,,,
19,up,Shekhinah & Kyle Deutsche,Back to the Beach,90,1,136,,,,
20,-,Homewreckers,Hot Hot Hot,-,20,1,,,,
21,-,DJ Vetkuk & Mahoota,Stokvel (DJ Vetkuk vs Mahoota),-,21,1,,,,
22,-,DJ Cosher,Dancing in the Moonlight,-,3,60,,,,
23,-,Msetash,Uhambelani (feat. Woza Sabza),-,23,1,,,,
24,down,Black Coffee,Ready for You (feat. Celeste),2,1,94,,,,
25,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,12,12,,,,
26,up,Holly Rey,Deeper,33,4,34,,,,
27,up,GoldFish,Love Everlasting,59,1,57,,,,
28,down,Martin Felix Kaczmarski,Sunshine Breath,25,1,20,,,,
29,down,Calvin Harris,Stay With Me,1,1,10,,,,
30,down,Sam Feldt,Post Malone (feat. RANI),12,7,50,,,,
31,up,Mobi Dixon,Banike (feat. Mafikizolo),45,31,2,,,,
32,up,Prince Kaybee,Fetch Your Life (feat. Msaki),84,2,126,,,,
33,up,Cunnie Williams,Saturday (Mousse T.'s Welcome to the Star Hotel Mix),41,13,6,,,,
34,-,Mthandazo Gatya,Ngiyabonga (feat. Nhlonipho),-,34,1,,,,
35,-,The Chainsmokers,Closer (feat. Halsey),-,2,124,,,,
36,down,Johnny Corporate,Sunday Shoutin' (Mixed),6,4,6,,,,
37,-,Zedd & Alessia Cara,Stay,-,19,44,,,,
38,-,Mi Casa,Feel the Love (feat. Jimmy Nevis),-,6,4,,,,
39,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),70,1,47,,,,
40,down,Felipe Adorno Vassao,Deathmatch,38,4,15,,,,
41,down,Prince Kaybee,Yes You Do (feat. Holly Rey),30,2,114,,,,
42,down,Sonique,It Feels so Good,26,11,30,,,,
43,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,2,49,,,,
44,-,Makhadzi & Mr Brown,Magear,-,44,1,,,,
45,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,59,,,,
46,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,81,,,,
47,-,Cosher,Think I Might (feat. Jimmy Nevis),-,47,1,,,,
48,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",23,9,16,,,,
49,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,29,7,,,,
50,up,Twenty 4 Seven,Slave To the Music,61,33,8,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,3,112,,,,
52,down,Mi Casa,Nana,40,7,26,,,,
53,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,26,,,,
54,-,Avicii,The Nights (Felix Jaehn Remix),-,24,9,,,,
55,up,The Chainsmokers,Roses (feat. ROZES),62,10,21,,,,
56,-,Zakes Bantwini & Kasango,Osama,-,1,39,,,,
57,-,Snap!,Mary Had a Little Boy,-,6,2,,,,
58,-,Nick Holder,Summer Daze,-,18,7,,,,
59,up,Sam Smith,Stay with Me (Darkchild Version),65,16,15,,,,
60,-,DJ Stax,Ungalibali (feat. Russell Zuma),-,29,3,,,,
61,up,Daft Punk,One More Time (Short Radio Edit),77,3,41,,,,
62,-,Miza,Trust (feat. Kabomo Vilakazi),-,62,1,,,,
63,-,Jeremy Loops,Waves (Cabu Remix),-,35,4,,,,
64,up,Citizen Deep,Umhlaba Wakho (feat. Nkosazana Daughter & Azana),67,45,4,,,,
65,-,ComaStudio,Stylish Rock Beat Trailer,-,47,1,,,,
66,up,Whitney Houston,I'm Every Woman,88,3,65,,,,
67,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,12,7,,,,
68,up,Funkstar DeLuxe,Sun Is Shining,79,14,3,,,,
69,-,Cosmic Gate,Exploration of Space (Radio Edit),-,69,1,,,,
70,down,Jonas Brothers,Sucker,37,37,2,32,2019-10-06,32,2019-10-06
71,-,Martin Solveig & Dragonette,Hello,-,19,12,,,,
72,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,2,30,,,,
73,up,Calvin Harris,This Is What You Came For (feat. Rihanna),97,2,77,,,,
74,down,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),24,19,7,,,,
75,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],32,4,87,,,,
76,-,Paula Abdul,Straight Up,-,9,24,,,,
77,-,Dearson,Spirit (feat. Uncle R),-,27,20,,,,
78,-,GoldFish,No One Has to Know,-,9,31,,,,
79,-,Milk & Sugar,Let the Sunshine (feat. Lizzy Pattnson) [Mixed],-,21,1,,,,
80,down,Ryki,Please Try (feat. Aewon Wolf),42,7,95,,,,
81,-,Prince Kaybee,Jazz According To House (feat. Dr Thulz),-,81,1,,,,
82,down,The Chainsmokers & Coldplay,Something Just Like This,44,1,127,,,,
83,-,AB Crazy,Joy (feat. Nhlonipho),-,56,5,,,,
84,-,Liquideep,Settle for Less,-,5,28,,,,
85,-,Propellerheads,Crash!,-,13,5,,,,
86,-,Busta 929,Ngixolele (feat. Boohle),-,1,23,,,,
87,-,Hardsoul,Back Together (feat. Ron Carroll) [Copyright Dub Mix],-,47,2,,,,
88,-,Skye Wanda,Take Me Away,-,15,3,,,,
89,-,Donald,I Deserve,-,43,5,,,,
90,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,11,3,,,,
91,-,Craig David,Heartline,-,14,11,,,,
92,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,52,4,,,,
93,down,DJ Tira,"Sikilidi (Radio Edit) [feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee]",51,11,9,,,,
94,-,Sonique,It Feels so Good (Radio Edit),-,5,106,,,,
95,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,19,,,,
96,down,Kamo Mphela,Menemene,19,6,8,,,,
97,up,TiMO ODV,Dancing Again,98,9,86,,,,
98,down,September,Cry for You,13,6,9,,,,
99,-,Edsoul & Nutownsoul,Mina Nawe (feat. Afrotraction),-,59,1,,,,
100,-,K.G Sunset,Night Vision,-,100,1,,,,
