Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,2,1,14,,,,
2,up,Martin Felix Kaczmarski,Sunshine Breath,10,1,5,,,,
3,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,15,1,27,,,,
4,down,DJ Cosher,Sound of Silence (feat. Liam Burger),3,1,13,,,,
5,up,Shekhinah & Kyle Deutsche,Back to the Beach,71,1,117,,,,
6,up,Jeff Tincher,The Earth Awakens,8,1,72,,,,
7,-,Cassper Nyovest & RAYE,Summer Love,-,7,1,,,,
8,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],23,1,60,,,,
9,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),11,6,22,,,,
10,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),31,1,25,,,,
11,down,Tiësto & Ava Max,The Motto,1,1,3,,,,
12,-,New Hero,Smiling,-,1,41,,,,
13,up,Felipe Adorno Vassao,Deathmatch,35,4,5,,,,
14,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,65,,,,
15,up,Musa Keys,Selema (Po Po),20,6,12,,,,
16,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),6,2,26,,,,
17,up,HVME,Goosebumps,42,2,39,85,2021-01-10,69,2021-01-17
18,-,Alesso & Katy Perry,When I'm Gone,-,6,13,,,,
19,up,De Mthuda & Sir Trill,Khwela Khwela,90,11,7,,,,
20,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),4,4,18,,,,
21,-,Whitney Houston,I'm Every Woman,-,3,48,,,,
22,down,Black Coffee,Ready for You (feat. Celeste),17,1,70,,,,
23,-,DJ Cosher,Dancing in the Moonlight,-,3,50,,,,
24,-,Anabella,Freak (Ooh La La La) [Dream Mix],-,24,1,,,,
25,up,GoldFish,Love Everlasting,46,1,38,,,,
26,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,39,,,,
27,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],62,4,70,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),21,2,106,,,,
29,-,Fey M,Uzung'khohlwe (feat. Temlaz),-,29,1,,,,
30,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,113,,,,
31,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,105,,,,
32,up,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),49,6,12,,,,
33,-,アヴィーチー,Hey Brother,-,22,16,,,,
34,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),-,34,1,,,,
35,up,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),45,15,6,,,,
36,up,Mi Casa,Nana,67,7,13,,,,
37,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,1,1,,,,
38,up,"Nobantu Vilakazi, Sayfar & Optimist Music ZA",Ngimtholile (feat. Imnotsteelo),43,15,4,,,,
39,up,Bob Ezy,My Dali (feat. Pretty Tibane),60,14,12,,,,
40,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),37,12,3,,,,
41,-,Shannon,"Let the Music Play (12"" Version)",-,41,3,,,,
42,up,GoldFish,Deep of the Night (feat. Diamond Thug),59,5,86,,,,
43,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,14,13,,,,
44,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,81,4,11,,,,
45,-,Sonique,It Feels so Good,-,11,17,,,,
46,-,Malumz on Decks & Kgzoo,Free (feat. Skye Wanda),-,23,4,,,,
47,-,Holly Rey,Spend My Time (feat. Mr Luu & MSK),-,8,6,,,,
48,-,GoldFish,One Million Views (feat. John Mani),-,8,41,,,,
49,-,Ace of Base,All That She Wants (Joeysuki Remix),-,21,13,,,,
50,-,Characta & Professor,Imoto (feat. Characta),-,15,4,,,,
51,-,Holly Rey,Another Existence (feat. DJ Mshega),-,42,3,,,,
52,-,Lebza TheVillain,Sosha (feat. Sino Msolo & Toss),-,9,6,,,,
53,-,Klingande & Pool Blue,Eye Of The Storm,-,1,20,,,,
54,down,Mzux Maen,Hayii,34,9,8,,,,
55,-,Cloudkickers,Bring On the Night (Rocco Instrumental),-,35,1,,,,
56,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,5,92,,,,
57,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),89,1,33,,,,
58,-,Msaki,Tomorrow Silver,-,6,8,,,,
59,up,Da Capo,Speed of Sound (feat. Tresor),75,24,6,,,,
60,down,Sonique,It Feels so Good (Radio Edit),24,5,89,,,,
61,-,Phuzekhemisi & Da Capo,Imbizo (Da Capo's Touch),-,11,2,,,,
62,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,45,5,,,,
63,down,Mi Casa,Heavenly Sent,30,18,18,,,,
64,-,GoldFish,No One Has to Know,-,9,26,,,,
65,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix] [Mixed],-,8,3,,,,
66,-,Partygreser,Throw Ya Hands Up! (Club Mix),-,66,1,,,,
67,up,GoldFish,If I Could Find,91,2,78,,,,
68,-,Jomanda,Got a Love For You (Hurley's House Mix),-,23,10,,,,
69,-,Mbuso Khoza & Lady Du,Uthando,-,32,3,,,,
70,down,Daft Punk,One More Time (Short Radio Edit),36,3,27,,,,
71,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,71,1,,,,
72,-,Sam Feldt,Post Malone (feat. RANI),-,7,37,,,,
73,-,2 Brothers On the 4th Floor,Turn Da Music Up,-,26,1,,,,
74,-,Nora En Pure,Come With Me,-,18,12,,,,
75,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,40,7,,,,
76,-,Whitney Houston,I Will Always Love You,-,76,1,,,,
77,down,GoldFish,Going Home (feat. Max Vidima),54,35,7,,,,
78,-,De Mthuda,Inkomo Zam (feat. Nomfundo Moh & Sipho Magudulela),-,10,8,,,,
79,down,Avicii,SOS (feat. Aloe Blacc),51,1,81,,,,
80,down,Ameen Harron & K.O.B SA,Tonight,57,8,2,,,,
81,-,Semi Tee,Reverse (feat. Focalistic),-,81,2,,,,
82,down,Dearson,Spirit (feat. Uncle R),66,27,3,,,,
83,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,4,,,,
84,down,Jono Johansen,Wicked Game,56,8,44,,,,
85,-,Hip Hop Pantsula,Bosso,-,19,6,,,,
86,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,67,,,,
87,down,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],79,13,9,,,,
88,-,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",-,19,9,,,,
89,down,Holly Rey,Deeper,12,4,13,,,,
90,-,Ben Watt & Sananda Maitreya,A Stronger Man,-,90,1,,,,
91,-,Twenty 4 Seven,Slave To the Music,-,33,1,,,,
92,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,54,2,,,,
93,-,"Donald, Dr Moruti & Dee Cee",I'm In Love,-,36,2,,,,
94,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),28,1,24,,,,
95,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,7,12,,,,
96,down,Black Coffee,We Dance Again (feat. Nakhane Toure),9,9,7,,,,
97,-,Robin S.,Show Me Love,-,97,1,,,,
98,down,DJ Hlo & Lady Du,Mashamplan (feat. Bob Mabena),58,23,7,,,,
99,-,Jade,Don't Walk Away,-,22,19,,,,
100,-,Topic,Breaking Me (feat. A7S),-,1,62,94,2020-03-01,8,2020-08-16
