Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,18,,,,
2,up,New Hero,Smiling,9,1,45,,,,
3,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,4,1,31,,,,
4,-,Msaki,Uthando Lwam (feat. Black Coffee),-,4,1,,,,
5,down,DJ Cosher,Sound of Silence (feat. Liam Burger),2,1,17,,,,
6,up,GoldFish,Deep of the Night (feat. Diamond Thug),38,5,90,,,,
7,-,HVME,Goosebumps,-,2,41,85,2021-01-10,69,2021-01-17
8,down,Black Coffee,Ready for You (feat. Celeste),3,1,74,,,,
9,up,GoodLuck,Thinking About You,74,2,100,,,,
10,up,Mzux Maen,Hayii,20,9,12,,,,
11,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),8,2,30,,,,
12,-,Holly Rey,Deeper,-,4,14,,,,
13,up,Jeff Tincher,The Earth Awakens,14,1,76,,,,
14,-,Craig David,Heartline,-,14,4,,,,
15,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,2,3,,,,
16,down,Martin Felix Kaczmarski,Sunshine Breath,5,1,9,,,,
17,down,Tiësto & Ava Max,The Motto,15,1,5,,,,
18,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,18,1,,,,
19,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,19,1,,,,
20,up,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],52,13,11,,,,
21,up,Zakes Bantwini & Kasango,Osama,63,1,30,,,,
22,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),6,2,62,,,,
23,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),12,1,29,,,,
24,-,Undercover,Baker Street (Extended Mix),-,22,2,,,,
25,down,Musa Keys,Selema (Po Po),22,6,16,,,,
26,-,GoldFish,No One Has to Know,-,9,28,,,,
27,-,Jonas Blue,Mama (feat. William Singe),-,24,26,,,,
28,-,Chantal Stanfield,Nothing There (Extended Mix),-,8,9,,,,
29,down,Klingande & Pool Blue,Eye Of The Storm,18,1,24,,,,
30,up,Mthandazo Gatya,Uzobizwa,99,10,4,,,,
31,down,Mi Casa,Nana,24,7,17,,,,
32,-,2Point1,Ndi Bambe (feat. SoulStar & Vee The Vocalist),-,32,1,,,,
33,up,Pet Shop Boys,West End Girls (Remastered),62,13,6,,,,
34,-,Da Capo,Found You (feat. Berita),-,34,1,,,,
35,down,Professor,Ezangakini (feat. Shwi & Sun-El Musician),29,5,6,,,,
36,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),41,12,7,,,,
37,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,4,,,,
38,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),85,1,5,,,,
39,-,The Layabouts,Do Better (feat. Portia Monique & Reel People) [Reel People Vocal Mix],-,37,5,,,,
40,-,Emma Bunton,What Took You So Long,-,30,5,,,,
41,-,Zonke,Oko,-,7,1,,,,
42,up,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),91,14,16,,,,
43,up,Malumz on Decks & Kgzoo,Free (feat. Skye Wanda),59,23,8,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,3,97,,,,
45,-,Buddy Tigg,Groove & Rave,-,45,1,,,,
46,up,Ameen Harron & K.O.B SA,Tonight,64,8,6,,,,
47,up,Mi Casa,Turn You On (Da Capo's Touch),94,21,4,,,,
48,-,Various Artists,Bangkok (Mat's Matara Remix),-,25,2,,,,
49,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,17,15,,,,
50,-,Prince Bulo,Friend (feat. Q Twins),-,50,1,,,,
51,-,GoodLuck,Saved by the Summer,-,11,54,,,,
52,-,Sonique,It Feels so Good,-,11,18,,,,
53,-,Rudimental,Sun Comes Up (feat. James Arthur),-,33,15,,,,
54,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,1,64,,,,
55,down,HBK Live Act,Mokete 2.0 (feat. Nokwazi & Names),19,19,3,,,,
56,down,John Paul Young,Love Is In the Air,44,1,60,,,,
57,-,Busta 929,Ngixolele (feat. Boohle),-,1,21,,,,
58,-,Andemvus,俄罗斯方块,-,58,1,,,,
59,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,55,,,,
60,-,Various Artists,"Continuous Mix, Pt. 1",-,3,3,,,,
61,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,40,8,,,,
62,-,Silver Pozzoli,Around My Dream,-,6,11,,,,
63,down,Shekhinah & Kyle Deutsche,Back to the Beach,45,1,120,,,,
64,down,Dearson,Spirit (feat. Uncle R),27,27,7,,,,
65,down,Msaki,Tomorrow Silver,30,6,12,,,,
66,down,Gryffin & OneRepublic,You Were Loved,40,40,3,,,,
67,-,Knee Deep,All About Love,-,65,3,,,,
68,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),57,1,27,,,,
69,down,GoldFish,Everything Is Changing (feat. Julia Church),58,2,48,,,,
70,-,Marshmello & Bastille,Happier,-,1,97,74,2019-10-06,74,2019-10-06
71,down,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),11,6,26,,,,
72,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,6,34,,,,
73,-,Supafly & De Funk,Pleasure Love,-,73,1,,,,
74,-,Bellini,Samba de Janeiro,-,18,2,,,,
75,-,Mi Casa,Heavenly Sent,-,18,21,,,,
76,-,Ryki,Please Try (feat. Aewon Wolf),-,7,83,,,,
77,down,Daft Punk,One More Time (Short Radio Edit),47,3,30,,,,
78,-,Zedd & Alessia Cara,Stay,-,19,34,,,,
79,-,Locnville,Sun In My Pocket,-,57,1,,,,
80,-,Rythme Fatal,Man In the Mirror (feat. Redd-Angel) [Radio Edit (No Crowd)],-,80,3,,,,
81,-,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,-,3,7,,,,
82,down,Nora En Pure,Come With Me,50,18,14,,,,
83,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),54,4,22,,,,
84,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,66,,,,
85,up,Ann Lee,2 Times,86,16,6,,,,
86,-,Smile,Last Summer (feat. Mariechan & Uhuru),-,86,1,,,,
87,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,115,,,,
88,-,Various Artists,Dj Party (Continuous Dj Mix),-,6,3,,,,
89,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,13,,,,
90,-,In-Grid,Tu es Foutu (Radio Edit),-,16,1,,,,
91,-,Zano,Lwandle (feat. Hlobeautiful),-,3,22,,,,
92,-,Lady Zamar,Sharp Shooter,-,5,1,,,,
93,-,Bradd Peacock,With You (feat. Jane) [Remix],-,25,7,,,,
94,-,Chocolate Hut,J'adore (feat. Chantal Stanfield & Marz),-,52,2,,,,
95,down,Sister Sledge,Lost In Music,49,6,28,,,,
96,-,Urban Cookie Collective,Feels Like Heaven,-,19,1,,,,
97,-,LeAnn Rimes,The Right Kind of Wrong,-,33,3,,,,
98,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,21,4,,,,
99,down,GoldFish,Love Everlasting,28,1,41,,,,
100,down,DJ Cosher,Dancing in the Moonlight,81,3,53,,,,
