Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],1,1,3,,,,
2,up,Black Coffee,Ready for You (feat. Celeste),3,1,104,,,,
3,up,DJ Cosher,Sound of Silence (feat. Liam Burger),7,1,47,,,,
4,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),4,1,24,,,,
5,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),2,1,13,,,,
6,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],41,1,89,,,,
7,-,The Shapeshifters,Lola's Theme (Radio Edit),-,7,1,,,,
8,up,Siya Ntuli,Zyoshelwa (feat. Big Zulu),9,2,9,,,,
9,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,14,2,4,,,,
10,up,MÖRDA,Summer Love (feat. Nkosazana Daughter),67,4,6,,,,
11,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,28,,,,
12,up,Big Nuz,Ngeke (feat. Dj Yamza),27,1,2,,,,
13,-,Gala,Freed from Desire,-,13,4,,,,
14,-,DJ Zinhle & Mvzzle,Ngisimamise (feat. Sindi Nkosazana),-,8,1,,,,
15,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),6,2,59,,,,
16,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,16,2,,,,
17,up,GoldFish,Deep of the Night (feat. Diamond Thug),100,5,105,,,,
18,down,Klingande & Pool Blue,Eye Of The Storm,11,1,53,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),32,2,133,,,,
20,up,Edward Maya & Vika Jigulina,Stereo Love (Original),84,18,3,,,,
21,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,28,1,48,,,,
22,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),78,2,92,,,,
23,down,Aymos & Ami Faku,Fatela,21,1,5,,,,
24,up,LKG,Iyasho (feat. Malungelo & Sboniso Mbhele),57,9,6,,,,
25,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,10,,,,
26,up,Mzweshper_sa,All In You (feat. Kemy Chienda),37,1,30,,,,
27,down,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),19,19,17,,,,
28,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),47,1,24,,,,
29,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),40,16,2,,,,
30,up,Dj steve,Let's Get It On (Radio Edit),69,30,3,,,,
31,-,Msaki,Uthando Lwam (feat. Black Coffee),-,4,5,,,,
32,up,Msaki,Tomorrow Silver,97,6,23,,,,
33,-,In-Grid,Tu es foutu 2012 (Rico Bernasconi Remix),-,33,1,,,,
34,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),73,3,25,,,,
35,up,BEKA,BURN (feat. Sabrina Alves),81,25,7,,,,
36,-,49ers,Touch Me (Sexual Version),-,36,1,,,,
37,down,Armand Joubert & Mark Dedross,Rent (Club Mix),24,24,3,,,,
38,up,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),44,13,9,,,,
39,up,Whitney Houston,I'm Every Woman,79,3,71,,,,
40,up,アヴィーチー,Wake Me Up,52,7,35,,,,
41,-,Msaki,Nangomso (feat. Simmy),-,41,1,,,,
42,-,September,Cry for You,-,6,16,,,,
43,-,TiMO ODV,Dancing Again,-,9,93,,,,
44,up,"DBN Gogo, Stixx & BoiBizza",Uyathandeka (feat. MaWhoo),75,17,3,,,,
45,-,Bad Boys Blue,Come Back and Stay,-,45,2,,,,
46,-,Silver Pozzoli,Around My Dream,-,6,19,,,,
47,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,83,,,,
48,-,Freflow & Skye Wanda,It’s All Love,-,48,1,,,,
49,-,Cleptomaniacs,All I Do (Radio Edit),-,49,1,,,,
50,-,Milky,Just The Way You Are (Album Version),-,21,1,,,,
51,down,Holly Rey,Deeper,48,4,41,,,,
52,down,Da Capo,Better (feat. Jethro Tait),20,5,3,,,,
53,down,CeCe Peniston,Finally,26,12,12,,,,
54,-,John Paul Young,Love Is In the Air,-,1,74,,,,
55,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,73,,,,
56,down,Skye Wanda,Amazwi,30,6,5,,,,
57,-,Domu & Pete Simpson,It Won't Mean a Thing,-,57,1,,,,
58,-,Sun-El Musician & Ami Faku,Mandinaye,-,36,7,,,,
59,down,GoldFish,If I Could Find,13,2,90,,,,
60,-,DJ Tira,"Sikilidi (Radio Edit) [feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee]",-,11,14,,,,
61,-,DJ Cosher,Dancing in the Moonlight,-,3,66,,,,
62,-,GoldFish,One Million Views (feat. John Mani),-,8,58,,,,
63,up,TiMO ODV,We Here To Stay (feat. Biggy),98,60,2,,,,
64,-,Michael Gray,The Weekend (Extended Vocal Mix),-,64,1,,,,
65,-,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),-,13,10,,,,
66,-,Eddy Wata,I Wanna Dance,-,3,20,,,,
67,-,Fun Fun,Happy Station / Color My Love / Baila Bolero / Living in Japan / Give Up Your Love / Gimme Some Lovin',-,67,1,,,,
68,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,35,,,,
69,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],94,3,70,,,,
70,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),88,23,3,,,,
71,-,Mi Casa,Nana,-,7,31,,,,
72,-,Sister Sledge,Lost In Music,-,6,36,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,2,63,,,,
74,-,Nutty Nys,Bees and Things,-,25,4,,,,
75,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,56,6,,,,
76,-,Ed Sheeran,Shivers,-,23,2,,,,
77,-,Kontè,All That She Wants (Reggaeton Mix),-,27,3,,,,
78,-,GoodLuck,Chasing Dreams,-,7,18,,,,
79,down,Clean Bandit,Mama (feat. Ellie Goulding),39,5,23,,,,
80,down,New Hero,Smiling,10,1,73,,,,
81,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,45,2,,,,
82,-,MalumNator,Ingane Yabantu (feat. Rusell Zuma),-,1,6,,,,
83,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,1,32,,,,
84,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,14,4,,,,
85,down,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],22,17,24,,,,
86,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,60,3,,,,
87,-,Twenty 4 Seven,Slave To the Music,-,33,10,,,,
88,-,Drake,Jimmy Cooks (feat. 21 Savage),-,33,1,,,,
89,-,"Black Motion, Osaze & Dr Moruti",Ngoma (feat. Mazet SA) [Radio Edit],-,15,1,,,,
90,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,13,15,,,,
91,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,20,,,,
92,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],83,9,18,,,,
93,-,BSTN,Write About Us,-,18,6,,,,
94,-,Dahl Hates Disco,I'll Never Be (Radio Edit),-,9,8,,,,
95,up,Toss & Felo Le Tee,Ncebeleka,99,17,2,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,36,1,134,,,,
97,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,25,,,,
98,-,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix],-,64,4,,,,
99,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,76,,,,
100,-,Various Artists,"Continuous Mix, Pt. 1",-,3,10,,,,
