Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,52,1,0,,,,
2,down,Black Coffee & Usher,LaLaLa,1,1,0,,,,
3,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),6,1,0,,,,
4,up,Marshmello & Bastille,Happier,7,1,0,74,2019-10-06,74,2019-10-06
5,up,Jonas Blue,What I Like About You (feat. Theresa Rex),24,5,0,,,,
6,down,DJ Tira,Thank You Mr DJ (feat. Joocy),2,1,0,,,,
7,up,OSKIDO,Bayathetha (feat. Zonke Dikana),11,4,0,,,,
8,up,Clean Bandit,Solo (feat. Demi Lovato),36,3,0,,,,
9,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],15,3,0,,,,
10,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),13,2,0,,,,
11,up,Avicii,SOS (feat. Aloe Blacc),16,1,0,,,,
12,-,TiMO ODV,Move,-,10,0,,,,
13,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),48,11,0,,,,
14,up,GoodLuck,Thinking About You,44,2,0,,,,
15,up,Lady Zamar,This Is Love (Radio Edit),45,15,0,,,,
16,up,Sithelo,Forever (feat. Skyewanda),23,13,0,,,,
17,down,Prince Kaybee,Fetch Your Life (feat. Msaki),3,2,0,,,,
18,up,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),27,5,0,,,,
19,up,DJ Ganyani,Fading (feat. GoodLuck),37,9,0,,,,
20,up,GoldFish,If I Could Find,50,2,0,,,,
21,-,Stephanie Mills,Free (The Layabouts Vocal Mix),-,17,0,,,,
22,up,Cosher,Think I Might (feat. Jimmy Nevis),43,4,0,,,,
23,-,Sketchy Bongo & Shekhinah,Let You Know,-,3,0,,,,
24,up,Junior Taurus,Settle Down (feat. Kaylow),26,24,0,,,,
25,down,Avicii,Feeling Good,22,22,0,,,,
26,up,Amy Jones & Jay Em,I Wanna Know,31,5,0,,,,
27,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,19,0,,,,
28,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,27,0,,,,
29,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),34,4,0,,,,
30,-,Euphonik & Donald,Runaway Love,-,18,0,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,39,1,0,,,,
32,up,Martin Garrix,Ocean (feat. Khalid),62,12,0,,,,
33,up,Sam_,Don't Trust (Interlude) [feat. Shiloh],63,21,0,,,,
34,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),4,4,0,,,,
35,-,Daniel Baron,Children of the Sun,-,2,0,,,,
36,up,Sigala & Paloma Faith,Lullaby,72,2,0,,,,
37,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,25,0,,,,
38,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],8,4,0,,,,
39,-,TiMO ODV,Find My Way (Extended Edit),-,18,0,,,,
40,down,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],32,5,0,,,,
41,-,Michael Gray,Can't Wait for the Weekend (Radio Edit),-,31,0,,,,
42,-,Jonas Blue,Mama (feat. William Singe) [Dzeko Remix],-,42,0,,,,
43,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),25,4,0,,,,
44,down,Avicii,Freak (feat. Bonn),38,2,0,,,,
45,-,Daft Punk,One More Time / Aerodynamic,-,9,0,,,,
46,-,Hip Hop Pantsula,Bosso,-,19,0,,,,
47,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],17,17,0,,,,
48,-,Lady Zamar,Sunshine,-,6,0,,,,
49,down,Loud Luxury,Body (feat. brando),12,3,0,,,,
50,down,Lady Zamar,Sharp Shooter,47,5,0,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],19,19,0,,,,
52,down,ZEEBANG,As'joli (feat. DJ Bongz & Danger),33,33,0,,,,
53,-,Lulo Café & REGALO Joints,Eye On You (feat. Andz),-,9,0,,,,
54,up,Lady Zamar,This Is Love,74,9,0,,,,
55,down,Prince Kaybee,Ndimlo (feat. Nhlanhla Nciza),30,11,0,,,,
56,down,Sonique,It Feels so Good (Radio Edit),14,5,0,,,,
57,down,Karyn White,Superwoman,53,7,0,,,,
58,-,Skye Wanda,My Everything,-,42,0,,,,
59,-,Alexkid,Love We Have,-,10,0,,,,
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,78,5,0,,,,
61,down,GoldFish & Cat Dealers,Colours & Lights,54,5,0,,,,
62,-,Ryki,Please Try (feat. Aewon Wolf),-,7,0,,,,
63,up,Zedd & Alessia Cara,Stay,83,19,0,,,,
64,up,GoodLuck,Dear Future Me,84,3,0,,,,
65,-,Black Motion,Rainbow (feat. Xoli M),-,12,0,,,,
66,up,Duke Dumont & Zak Abel,The Power,68,47,0,,,,
67,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],80,5,0,,,,
68,down,Whitney Houston,I'm Every Woman,67,3,0,,,,
69,up,Da Capo,Afrika (feat. Tshepo King) [Edit],96,69,0,,,,
70,-,Stonebank,Stronger (feat. Emel),-,70,0,,,,
71,up,Liquideep & Gregor Salto,Rise Again,91,3,0,,,,
72,down,Tipcee,Sukuma (feat. Dladla Mshunqisi),64,62,0,,,,
73,down,Liquideep,Settle for Less,42,5,0,,,,
74,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,14,0,,,,
75,-,Kygo & Selena Gomez,It Ain't Me,-,8,0,,,,
76,down,Black Motion,Joy Joy (feat. Brenden Praise),59,8,0,,,,
77,down,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],29,29,0,,,,
78,down,The Lowkeys,Shaker (feat. DJ Sumbody),49,49,0,,,,
79,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),58,3,0,55,2019-10-27,43,2019-11-03
80,down,De Mthuda & Njelic,Bade,20,20,0,,,,
81,-,Busiswa,Bazoyenza (feat. DJ Maphorisa),-,39,0,,,,
82,-,Dj Gukwa,"Touch the Floor (feat. Dj Tira, Skye Wanda, Luxman & TNS)",-,82,0,,,,
83,-,Avicii,You Be Love (feat. Billy Raffoul),-,50,0,,,,
84,down,TiMO ODV,Escape (feat. J'Something) [Edit],76,12,0,,,,
85,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),66,66,0,,,,
86,up,Steve Noise,Head Above Water (Remix),99,18,0,,,,
87,-,UPZ,Pure Surprise (UPZ House Mix),-,34,0,,,,
88,-,DJ Merlon,Sonini (feat. Unathi Msengana),-,19,0,,,,
89,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,19,0,,,,
90,down,Black Motion,I Rise (feat. Msaki),55,12,0,,,,
91,-,GoodLuck,Saved by the Summer,-,11,0,,,,
92,-,ホールジー,Bad at Love (Dillon Francis Remix),-,89,0,,,,
93,-,Black Motion & Caiiro,Prayer for Rain (feat. Tabia),-,54,0,,,,
94,down,Alice Deejay,Better Off Alone,82,8,0,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,0,,,,
96,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),86,20,0,,,,
97,-,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],-,38,0,,,,
98,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,0,,,,
99,-,Heavy-K,Ndenze Ntoni (feat. Ntombi Music & Cassper Nyovest),-,99,0,,,,
100,down,De Mthuda & Njelic,Shesha,35,13,0,,,,
