Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee & Usher,LaLaLa,2,1,0,,,,
2,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),3,1,0,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,0,,,,
4,-,GoldFish,Moonwalk Away,-,4,0,,,,
5,up,Lady Zamar,Sharp Shooter,50,5,0,,,,
6,down,Marshmello & Bastille,Happier,4,1,0,74,2019-10-06,74,2019-10-06
7,-,Mono T,Hello Summer (feat. LeVuvu),-,7,0,,,,
8,up,Prince Kaybee,Fetch Your Life (feat. Msaki),17,2,0,,,,
9,-,Regi,Where Did You Go (Summer Love),-,9,0,,,,
10,down,DJ Tira,Thank You Mr DJ (feat. Joocy),6,1,0,,,,
11,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),34,4,0,,,,
12,up,Martin Garrix,Ocean (feat. Khalid),32,12,0,,,,
13,up,Sithelo,Forever (feat. Skyewanda),16,13,0,,,,
14,up,Sketchy Bongo & Shekhinah,Let You Know,23,3,0,,,,
15,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],38,4,0,,,,
16,-,Household Funk & Apollo,One For One (feat. Matthew Gold),-,16,0,,,,
17,up,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],40,5,0,,,,
18,down,OSKIDO,Bayathetha (feat. Zonke Dikana),7,4,0,,,,
19,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],47,17,0,,,,
20,up,Lady Zamar,Sunshine,48,6,0,,,,
21,down,Avicii,SOS (feat. Aloe Blacc),11,1,0,,,,
22,up,De Mthuda & Njelic,Shesha,100,13,0,,,,
23,-,hadassah,I Want You to Know (feat. Malumz on Decks),-,20,0,,,,
24,down,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),18,5,0,,,,
25,down,Lady Zamar,This Is Love (Radio Edit),15,15,0,,,,
26,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,0,,,,
27,up,Daniel Baron,Children of the Sun,35,2,0,,,,
28,down,Jonas Blue,What I Like About You (feat. Theresa Rex),5,5,0,,,,
29,down,Junior Taurus,Settle Down (feat. Kaylow),24,24,0,,,,
30,up,Liquideep & Gregor Salto,Rise Again,71,3,0,,,,
31,up,Avicii,Freak (feat. Bonn),44,2,0,,,,
32,-,Samantha James,Rise,-,32,0,,,,
33,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),13,11,0,,,,
34,down,Sam_,Don't Trust (Interlude) [feat. Shiloh],33,21,0,,,,
35,down,Cosher,Think I Might (feat. Jimmy Nevis),22,4,0,,,,
36,down,Avicii,Feeling Good,25,22,0,,,,
37,-,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],-,37,0,,,,
38,-,Jono Johansen,Wicked Game,-,8,0,,,,
39,-,Distruction Boyz,Sinenkani feat. NaakMusiQ and DJ Tira,-,28,0,,,,
40,-,Liquideep,Fairytale (Reprise),-,8,0,,,,
41,down,GoodLuck,Thinking About You,14,2,0,,,,
42,up,Skye Wanda,My Everything,58,42,0,,,,
43,-,Bucie,Rejoice (feat. Black Motion),-,10,0,,,,
44,up,GoodLuck,Saved by the Summer,91,11,0,,,,
45,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,2,0,,,,
46,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,8,0,,,,
47,down,DJ Ganyani,Fading (feat. GoodLuck),19,9,0,,,,
48,up,Prince Kaybee,Ndimlo (feat. Nhlanhla Nciza),55,11,0,,,,
49,down,Sigala & Paloma Faith,Lullaby,36,2,0,,,,
50,up,Sonique,It Feels so Good (Radio Edit),56,5,0,,,,
51,down,Amy Jones & Jay Em,I Wanna Know,26,5,0,,,,
52,down,TiMO ODV,Find My Way (Extended Edit),39,18,0,,,,
53,-,Mampintsha,Joburg (feat. TNS),-,53,0,,,,
54,up,Black Motion,Joy Joy (feat. Brenden Praise),76,8,0,,,,
55,-,The Chainsmokers,Closer (feat. Halsey),-,2,0,,,,
56,up,TiMO ODV,Escape (feat. J'Something) [Edit],84,12,0,,,,
57,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),29,4,0,,,,
58,down,Jonas Blue,Mama (feat. William Singe) [Dzeko Remix],42,42,0,,,,
59,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),79,3,0,55,2019-10-27,43,2019-11-03
60,up,Busiswa,Bazoyenza (feat. DJ Maphorisa),81,39,0,,,,
61,-,Blaq Diamond,Memeza (feat. Sjava),-,41,0,,,,
62,up,Duke Dumont & Zak Abel,The Power,66,47,0,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,0,,,,
64,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),43,4,0,,,,
65,-,Lizzo,Good as Hell (BNDR Remix),-,65,0,,,,
66,down,TiMO ODV,Move,12,10,0,,,,
67,up,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],97,38,0,,,,
68,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),74,14,0,,,,
69,down,GoodLuck,Dear Future Me,64,3,0,,,,
70,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),10,2,0,,,,
71,up,The Lowkeys,Shaker (feat. DJ Sumbody),78,49,0,,,,
72,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),37,25,0,,,,
73,-,Sphectacula and DJ Naves,"Ngeke (feat. BEAST, Hope & Leehleza) [Radio Edit]",-,18,0,,,,
74,-,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),-,15,0,,,,
75,-,Jullian Gomes,Control (feat. Jinadu),-,26,0,,,,
76,down,GoldFish & Cat Dealers,Colours & Lights,61,5,0,,,,
77,-,Blaklez x DJ Maphorisa,Dladisa Letheka,-,77,0,,,,
78,down,Ryki,Please Try (feat. Aewon Wolf),62,7,0,,,,
79,down,Black Motion,Rainbow (feat. Xoli M),65,12,0,,,,
80,-,Bruno Martini & Shaun Jacobs,Youngr,-,15,0,,,,
81,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,2,0,,,,
82,down,Liquideep,Settle for Less,73,5,0,,,,
83,-,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],-,3,0,,,,
84,-,EQ Why,La La La,-,84,0,,,,
85,-,Loud Luxury & brando,Body (Dzeko Remix),-,22,0,,,,
86,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,0,,,,
87,-,Rianne,Timber (Karaoke Instrumental Animals Mix Originally Performed By Pitbull feat. Kesha),-,16,0,,,,
88,-,The Chainsmokers,Roses (feat. ROZES) [King Arthur Remix],-,88,0,,,,
89,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),96,20,0,,,,
90,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,0,,,,
91,-,Lulo Cafe,I Wanna Love You (feat. Nothende),-,57,0,,,,
92,-,DJ Vetkuk & Mahoota,"Masambeni (Ukhala Ngani) [feat. Busiswa, DJ Sbucardo, Kwesta & Emo Kid]",-,92,0,,,,
93,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,0,,,,
94,-,Disciples & Eyelar,All Mine,-,63,0,,,,
95,-,Euphonik,The Way (feat. Audiogasmic Soundz),-,95,0,,,,
96,-,Makhadzi,Matorokisi,-,24,0,,,,
97,down,Black Motion & Caiiro,Prayer for Rain (feat. Tabia),93,54,0,,,,
98,-,Black Coffee,Wish You Were Here (feat. Msaki),-,40,0,,,,
99,down,De Mthuda & Njelic,Bade,80,20,0,,,,
100,down,Lady Zamar,This Is Love,54,9,0,,,,
