Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Vickers,Turn Up the Feeling,1,1,3,,,,
2,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,3,1,24,,,,
3,down,Black Coffee,Ready for You (feat. Celeste),2,1,80,,,,
4,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,21,1,37,,,,
5,up,DJ Cosher,Sound of Silence (feat. Liam Burger),5,1,23,,,,
6,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),4,1,10,,,,
7,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,17,,,,
8,up,Black Coffee & Usher,LaLaLa,23,1,120,,,,
9,up,Eddy Wata,I Wanna Dance,12,3,2,,,,
10,up,Professor,Ezangakini (feat. Shwi & Sun-El Musician),56,5,11,,,,
11,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),15,2,36,,,,
12,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),9,2,68,,,,
13,-,Breeze,Jump a Little Higher,-,13,2,,,,
14,up,Zonke,Oko,28,7,7,,,,
15,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,6,28,,,,
16,up,Jeff Tincher,The Earth Awakens,51,1,81,,,,
17,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),58,1,16,,,,
18,up,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),88,15,14,,,,
19,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",60,9,2,,,,
20,down,Mzweshper_sa,All In You (feat. Kemy Chienda),6,1,6,,,,
21,down,Klingande & Pool Blue,Eye Of The Storm,13,1,29,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,3,102,,,,
23,down,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),11,6,32,,,,
24,-,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],-,7,3,,,,
25,-,Various Artists,"Continuous Mix, Pt. 1",-,3,6,,,,
26,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),16,1,4,,,,
27,-,Right Said Fred,I'm Too Sexy,-,22,17,,,,
28,up,GoldFish,Deep of the Night (feat. Diamond Thug),92,5,92,,,,
29,-,DJ Stax,Ungalibali (feat. Russell Zuma),-,29,2,,,,
30,-,Malumz on Decks & Kgzoo,Free (feat. Skye Wanda),-,23,12,,,,
31,up,Dj Ndiyo,Ndiyo (feat. Sino Msolo & Tony Duardo),34,15,4,,,,
32,down,Ameen Harron & K.O.B SA,Tonight,26,8,11,,,,
33,up,Ryki,Please Try (feat. Aewon Wolf),43,7,87,,,,
34,-,JNUARY,Replica,-,3,48,,,,
35,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),14,1,10,,,,
36,down,Undercover,Baker Street (Extended Mix),22,22,6,,,,
37,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),73,1,30,,,,
38,down,Holly Rey,Deeper,29,4,20,,,,
39,-,ShokBasse,Wicus Le Roux (Haal Weer Asem )ShokBasse Remix[ (Haal Weer Asem (ShokBasse Remix),-,39,2,,,,
40,-,Sam Feldt,Post Malone (feat. RANI),-,7,41,,,,
41,up,Mthandazo Gatya,Sizobambana (feat. Nhlonipho),64,18,3,,,,
42,-,Daft Punk,One More Time,-,1,51,,,,
43,down,Shekhinah & Kyle Deutsche,Back to the Beach,7,1,124,,,,
44,down,Prince Kaybee,Fetch Your Life (feat. Msaki),38,2,112,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),67,2,115,,,,
46,up,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),100,6,19,,,,
47,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),19,1,35,,,,
48,-,Prince Kaybee,Zimbali (feat. Ami Faku),-,13,1,,,,
49,-,John Paul Young,Love Is In the Air,-,1,63,,,,
50,up,Mbuso Khoza & Lady Du,Uthando,57,32,6,,,,
51,-,GoldFish,Everything Is Changing (feat. Julia Church),-,2,51,,,,
52,down,"Spikiri, Eugene Knox & 2.5","Tana La! (feat. Kwesta, Reece Madlisa, Zuma & Bingobash)",33,33,2,,,,
53,-,Viola Wills,Gonna Get Along Without You Now,-,3,22,,,,
54,-,"Mabel, Jax Jones & Galantis",Good Luck (Acoustic),-,54,1,,,,
55,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],97,1,69,,,,
56,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,56,1,,,,
57,up,Chocolate Hut,J'adore (feat. Chantal Stanfield & Marz),74,52,4,,,,
58,up,Mzux Maen,Hayii,98,9,16,,,,
59,-,Soulful Session & LeAnne,My Baby (Kenny Carpenter Splash Mix),-,33,6,,,,
60,-,Mi Casa,Turn You On (Da Capo's Touch),-,21,7,,,,
61,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,14,,,,
62,-,Sonique,It Feels so Good (Radio Edit),-,5,95,,,,
63,down,Dearson,Spirit (feat. Uncle R),40,27,12,,,,
64,-,GoodLuck,Chasing Dreams,-,7,16,,,,
65,up,Gryffin & OneRepublic,You Were Loved,85,40,8,,,,
66,-,Ann Lee,2 Times,-,16,8,,,,
67,down,Msaki,Uthando Lwam (feat. Black Coffee),59,4,3,,,,
68,down,Avicii,Lonely Together (feat. Rita Ora),20,20,8,,,,
69,down,Cloudkickers,Bring On the Night (Rocco Instrumental),35,35,7,,,,
70,-,Bongi Dube,U Yi Mbali,-,5,16,,,,
71,down,GoldFish,Love Everlasting,62,1,46,,,,
72,-,GoldFish,Going Home (feat. Max Vidima),-,35,8,,,,
73,-,CeCe Peniston,Finally,-,12,8,,,,
74,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,6,36,,,,
75,down,Mi Casa,Nana,52,7,21,,,,
76,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",47,6,4,,,,
77,-,Wamdue Project,King of My Castle (Crazibiza Remix),-,26,9,,,,
78,-,Himay,Drifting (feat. Amna),-,78,1,,,,
79,-,Gala,Freed from Desire,-,13,3,,,,
80,-,Evelyn Thomas,High Energy,-,52,1,,,,
81,up,アヴィーチー,Wake Me Up,84,7,24,,,,
82,-,Black Motion,Joy Joy (feat. Brenden Praise) [Radio Edit],-,16,17,,,,
83,-,Wild Cherry,Play That Funky Music,-,3,26,,,,
84,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,29,5,,,,
85,-,Caiiro,Lwandle (feat. Pixie L),-,49,2,,,,
86,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,9,13,,,,
87,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,87,1,,,,
88,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),65,4,27,,,,
89,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,89,1,,,,
90,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,47,,,,
91,-,"Smith, Pledger & Aspekt",Hi Jack,-,91,1,,,,
92,-,DJ Cosher,Dancing in the Moonlight,-,3,54,,,,
93,-,Rabs Vhafuwi,Akulaleki (feat. NaakMusiQ & Mr.mo),-,93,1,,,,
94,-,Coldplay,Hymn for the Weekend,-,74,1,,,,
95,-,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija],-,10,5,,,,
96,-,Maline Aura,Mama,-,96,1,,,,
97,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],94,76,5,,,,
98,-,MAGIC!,Rude (Zedd Extended Remix),-,33,6,,,,
99,-,Cascada,Everytime We Touch,-,99,1,,,,
100,down,Zedd & Alessia Cara,Stay,80,19,37,,,,
