Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),1,1,7,,,,
2,up,Siya Ntuli,Zyoshelwa (feat. Big Zulu),12,2,3,,,,
3,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,8,1,55,,,,
4,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),2,2,86,,,,
5,up,Black Coffee,Ready for You (feat. Celeste),26,1,98,,,,
6,-,Sergio Gontarenko,Tropical Summer,-,6,1,,,,
7,-,Undercover,Never Let Her Slip Away,-,7,11,,,,
8,-,Dario G,Sunchyme,-,8,2,,,,
9,up,Klingande & Pool Blue,Eye Of The Storm,17,1,47,,,,
10,up,Mzweshper_sa,All In You (feat. Kemy Chienda),33,1,24,,,,
11,down,Calvin Harris,Stay With Me,10,1,14,,,,
12,-,September,Cry for You,-,6,12,,,,
13,up,Prince Kaybee,Fetch Your Life (feat. Msaki),46,2,130,,,,
14,up,Funkstar DeLuxe,Sun Is Shining,62,14,5,,,,
15,down,DJ Cosher,Sound of Silence (feat. Liam Burger),9,1,41,,,,
16,down,Lady Zamar,I Wish,7,7,4,,,,
17,down,Jeff Tincher,The Earth Awakens,14,1,96,,,,
18,up,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),57,13,3,,,,
19,-,Baltimora,Tarzan Boy (Summer Version) [Remastered],-,19,2,,,,
20,-,DJ Target No Ndile,Izolo Lam (feat. Fey M & Young Mbazo),-,20,2,,,,
21,down,New Hero,Smiling,15,1,67,,,,
22,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),80,2,53,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),77,2,127,,,,
24,up,LKG,Iyasho (feat. Malungelo & Sboniso Mbhele),59,9,2,,,,
25,up,Calvin Harris,Summer,65,9,24,,,,
26,-,Various Artists,"Continuous Mix, Pt. 1",-,3,8,,,,
27,up,Jesse Clegg,Make This Right (feat. DJ Kent),48,10,10,,,,
28,down,Black Coffee & Usher,LaLaLa,24,1,138,,,,
29,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,29,9,,,,
30,-,Sultan + Shepard,Naama (feat. Nathan Nicholson),-,30,1,,,,
31,-,Whitney Houston,I'm Every Woman,-,3,67,,,,
32,-,BSTN,Write About Us,-,18,4,,,,
33,-,Liquid Gold,Dance Yourself Dizzy (Club Mix),-,33,1,,,,
34,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,14,10,,,,
35,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,8,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),20,7,54,,,,
37,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,139,,,,
38,up,Sara Devine,Special (Louie Vega Remix),58,17,4,,,,
39,down,Felipe Adorno Vassao,Deathmatch,16,4,17,,,,
40,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,40,1,,,,
41,up,Martin Solveig & Dragonette,Hello,61,19,15,,,,
42,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,6,1,42,,,,
43,-,GoldFish,This Is How It Goes (Radio Edit),-,23,51,,,,
44,down,Martin Felix Kaczmarski,Sunshine Breath,3,1,24,,,,
45,-,Mampintsha,Sduku-Duku (feat. Babes Wodumo & Mshekesheke),-,45,1,,,,
46,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,11,4,,,,
47,up,ComaStudio,Stylish Rock Beat Trailer,56,47,4,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,3,115,,,,
49,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,84,,,,
50,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,30,,,,
51,up,Group Chat,Jaiva,72,51,3,,,,
52,-,Adish,Jungle Trip,-,52,1,,,,
53,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,13,14,,,,
54,up,BEKA,BURN (feat. Sabrina Alves),69,25,3,,,,
55,-,Sister Sledge,Lost In Music,-,6,34,,,,
56,up,Luxury SA,Crazy Vibez,82,1,3,,,,
57,down,Mi Casa,Nana,25,7,29,,,,
58,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",75,9,20,,,,
59,down,Sonique,It Feels so Good (Radio Edit),5,5,109,,,,
60,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),71,1,3,,,,
61,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,22,15,,,,
62,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),38,1,28,,,,
63,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,36,36,10,,,,
64,-,Sharon Redd,Can You Handle It,-,51,5,,,,
65,-,Daft Punk,Around the World,-,19,4,,,,
66,-,Amy Jones,Dance on My Own (feat. Wrld cls),-,1,72,,,,
67,-,Joel Corry & Becky Hill,HISTORY,-,67,1,,,,
68,down,Eddy Wata,I Wanna Dance,4,3,16,,,,
69,-,Sonique,It Feels so Good,-,11,32,,,,
70,down,Demi Lovato,Sorry Not Sorry (Freedo Remix),27,27,10,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,8,,,,
72,-,Prince Benza,Dilo Di Txentxitse (feat. Dr Malinga),-,32,1,,,,
73,-,El Mukuka & Kyle Deutsch,Keep My Heart Safe (feat. Janou),-,24,1,,,,
74,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,1,50,,,,
75,-,Damian Roos,Second Guessing,-,4,1,,,,
76,-,DJ Vumar,Imoto (feat. Minnie Ntuli),-,17,2,,,,
77,down,The Chainsmokers,Roses (feat. ROZES),28,10,25,,,,
78,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,23,1,,,,
79,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
80,-,Frigid Armadillo,Roam in a Day,-,4,16,,,,
81,down,Zedd & Alessia Cara,Stay,23,19,46,,,,
82,-,Mi Casa,Heavenly Sent,-,18,28,,,,
83,-,September,Cry For You,-,51,2,,,,
84,-,Macfowlen & DJ Zinhle,Ingoma (feat. Dlala Thukzin & The One Who Sings),-,84,1,,,,
85,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,24,,,,
86,-,TiMO ODV,Move,-,10,58,,,,
87,-,Jonas Blue,By Your Side (feat. RAYE),-,87,2,,,,
88,up,Sha Sha,Ungowami (feat. Soa mattrix),95,35,8,,,,
89,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,17,21,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna),76,2,79,,,,
91,-,Wild Cherry,Play That Funky Music,-,3,27,,,,
92,down,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),45,19,11,,,,
93,down,Daft Punk,One More Time,68,1,62,,,,
94,-,Karyendasoul & Sun-El Musician,Control (feat. Priscilla),-,22,3,,,,
95,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,5,11,,,,
96,-,アヴィーチー,Wake Me Up,-,7,31,,,,
97,down,Drake,Massive,49,15,14,,,,
98,-,Josiah De Disciple,Ezizweni (feat. Nobuhle),-,11,4,,,,
99,-,Jay Em & Mi Casa,Toca,-,2,21,,,,
100,-,Dario G,Sunchyme,-,4,10,,,,
