Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,22,,,,
2,up,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),3,1,6,,,,
3,up,Jax Jones & Fireboy DML,Me and My Guitar,23,3,23,,,,
4,down,Dj Stokie & Eemoh,Masithokoze,2,2,13,,,,
5,up,Martin Garrix & Lloyiso,Real Love,6,3,23,,,,
6,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),16,1,24,,,,
7,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",5,1,24,,,,
8,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),4,4,10,,,,
9,up,Black Coffee,Ready for You (feat. Celeste),39,1,153,,,,
10,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),29,10,13,,,,
11,down,Sun-El Musician & Msaki,Amandla,10,4,17,,,,
12,down,Kygo & Ava Max,Whatever,9,1,5,,,,
13,down,"Argento Dust, Drega & Nana Atta",Hello (feat. Skye Wanda),12,12,3,,,,
14,up,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),31,14,15,,,,
15,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),99,9,19,,,,
16,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),8,2,18,,,,
17,-,Ralf GUM & Monica Blaire,Awa (Ralf Gum Vocal Mix Edit),-,17,1,,,,
18,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),20,1,39,,,,
19,up,Darque & Kabza De Small,Impendulo (feat. Berita),90,12,14,,,,
20,-,Kabomo,Colour of You (feat. Nothende Madumo),-,14,12,,,,
21,down,Max Hurrell,Be My Love (feat. Locnville),13,3,11,,,,
22,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),26,16,24,,,,
23,up,Kurt April,Your Love (feat. Anica Kiana),27,8,7,,,,
24,up,Mi Casa,These Streets,50,3,38,,,,
25,up,Njelic,Woza La! (feat. Benny Maverick & Triple X Da Ghost),28,8,4,,,,
26,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],17,9,15,,,,
27,up,GoodLuck,Thinking About You,79,2,147,,,,
28,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),24,1,4,,,,
29,up,GoldFish & Malou,If Summer Was a Sound,43,29,10,,,,
30,-,Inner City,Good Life,-,16,38,,,,
31,down,DBN Gogo & Atmos Blaq,"UTHANDO (feat. Yumbs, Shazmicsoul, Dr Thulz, Mashudu & Leandra.Vert)",11,7,2,,,,
32,down,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),15,8,12,,,,
33,up,"Drega, Sun-El Musician & Maline Aura",Indlela,91,10,24,,,,
34,up,Dominic Neill & DJ Kent,The Best Is Yet To Come,45,5,16,,,,
35,down,Kelvin Momo & Sjava,Uthando,33,11,11,,,,
36,up,Thami Mvelase & Keke Makhetha,Themba Lami,64,7,24,,,,
37,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",59,3,31,,,,
38,up,Jax Jones & Calum Scott,Whistle,55,1,51,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),44,2,168,,,,
40,down,Ten City,That's the Way Love Is (Deep House Mix Extended Version),21,21,11,,,,
41,up,Cici & JL SA,Mjolo,62,23,3,,,,
42,-,Liquideep,Fairytale (Reprise),-,8,65,,,,
43,-,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),-,1,45,,,,
44,-,Msaki,Tomorrow Silver,-,6,31,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,60,,,,
46,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,11,13,,,,
47,-,Avicii,The Nights (Avicii by Avicii),-,45,11,,,,
48,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,13,27,,,,
49,-,UMngomezulu,Love You More (feat. Jeru),-,49,4,,,,
50,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,57,,,,
51,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,5,44,,,,
52,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],35,5,114,,,,
53,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,1,80,,,,
54,-,Sonique,It Feels so Good (Radio Edit),-,5,159,,,,
55,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,12,24,,,,
56,-,Jay Em & Mi Casa,Toca,-,2,29,,,,
57,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,94,,,,
58,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,1,32,,,,
59,up,"SjavasDaDeejay, Al Xapo & Snenaah",Weh Mama (feat. Dutch),93,45,2,,,,
60,-,Shannon,"Let the Music Play (12"" Version)",-,41,8,,,,
61,-,Boys Town Gang,Can't Take My Eyes Off You,-,61,1,,,,
62,down,Holly Rey,Deeper,42,4,80,,,,
63,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,56,6,,,,
64,-,Tshego,Buya (feat. Raspy),-,41,8,,,,
65,down,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),41,10,13,,,,
66,-,DJ Bullet & DJ Patlama,Egoli (feat. french august & Vpianist),-,66,1,,,,
67,-,Armand Joubert & Mark Dedross,Rent (Club Mix),-,24,16,,,,
68,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,2,45,,,,
69,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,17,1,,,,
70,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,31,4,,,,
71,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,7,19,,,,
72,-,Jeff Tincher,The Earth Awakens,-,1,114,,,,
73,-,Mi Casa & Madism,ROCK3T (Madism Remix),-,3,30,,,,
74,-,Copyright,We Get Up (Joey Negro Club Mix),-,74,1,,,,
75,-,Sino Msolo,"Noma Kanjani (feat. Kabza De Small, MaWhoo & Azana)",-,32,6,,,,
76,-,Sykes,"Mathandana (feat. Azana, Skillz & Tshego AMG)",-,17,1,,,,
77,-,Sithelo,Thandowethu (feat. Nomthandazo),-,13,18,,,,
78,-,Regard,Ride It,-,2,61,57,2019-10-06,13,2019-11-10
79,-,Twenty 4 Seven,Take Me Away (Rvr Long Version),-,79,4,,,,
80,-,"Zedd, Maren Morris & Grey",The Middle,-,1,79,,,,
81,down,Lady Zamar,Castles,32,1,27,,,,
82,down,Liquideep & Gregor Salto,Rise Again,34,3,90,,,,
83,-,Avicii,Heaven,-,12,17,84,2019-10-06,84,2019-10-06
84,-,Timmy T.,One More Try,-,30,2,,,,
85,-,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",-,4,27,,,,
86,-,Black Motion,It's You (feat. Miss P),-,86,1,,,,
87,down,Da Capo,Better (feat. Jethro Tait),67,5,35,,,,
88,down,Dahl Hates Disco,Endless Motion (Come with Me),66,14,38,,,,
89,up,Shekhinah & Kyle Deutsche,Back to the Beach,94,1,188,,,,
90,-,Makhadzi Entertainment,Mapara,-,3,13,,,,
91,-,Deep Xcape & SoulBee,Preach,-,91,1,,,,
92,-,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),-,12,12,,,,
93,down,Edward Maya & Vika Jigulina,Stereo Love (Original),51,18,20,,,,
94,-,Darque & Sjava,Mngani,-,2,17,,,,
95,-,SUFFOCATE SA & Thakzin,Rising Strong,-,95,1,,,,
96,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,6,51,,,,
97,-,Gryffin & Rita Ora,LAST OF US,-,62,1,,,,
98,-,Lungzo Mofunk,Woza Moya (feat. Dj Hloni & Tumelo Nkata),-,98,1,,,,
99,-,Oufadafada,Ke Tshepile Wena (Amapiano Remix),-,5,12,,,,
100,down,New Hero,Smiling,22,1,98,,,,
