Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),2,1,5,,,,
2,down,Kenya Grace,Strangers,1,1,27,,,,
3,up,Nomcebo Zikode,iZono Zami,17,3,2,,,,
4,down,Kygo & Ava Max,Whatever,3,1,10,,,,
5,up,Dj Stokie & Eemoh,Masithokoze,5,2,18,,,,
6,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),7,4,15,,,,
7,up,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,92,5,2,,,,
8,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),6,1,9,,,,
9,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",4,1,29,,,,
10,up,Kurt April,Your Love (feat. Anica Kiana),16,8,12,,,,
11,up,Cyril,Stumblin' In,50,7,2,,,,
12,down,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),8,1,11,,,,
13,up,Holly Rey,Deeper,63,4,85,,,,
14,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),10,1,29,,,,
15,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),9,1,44,,,,
16,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),21,8,17,,,,
17,down,DBN Gogo & Atmos Blaq,"UTHANDO (feat. Yumbs, Shazmicsoul, Dr Thulz, Mashudu & Leandra.Vert)",13,7,7,,,,
18,down,Max Hurrell,Be My Love (feat. Locnville),11,3,16,,,,
19,down,Shimza & Aloe Blacc,Darling,15,1,5,,,,
20,up,Becky Hill & Sonny Fodera,Never Be Alone,24,20,4,,,,
21,-,Zakes Bantwini & Kasango,Osama,-,1,63,,,,
22,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),32,10,18,,,,
23,up,Cici & JL SA,Mjolo,33,23,8,,,,
24,up,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),28,10,18,,,,
25,-,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),-,1,49,,,,
26,up,MEGADRUMZ & Lady Zamar,I Gotta Be,83,25,3,,,,
27,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",12,3,36,,,,
28,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],44,9,19,,,,
29,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,167,,,,
30,-,Cosher,Dancing in the Moonlight,-,26,4,,,,
31,down,Mi Casa,Jika,23,6,54,,,,
32,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,68,,,,
33,down,Black Coffee,Ready for You (feat. Celeste),19,1,158,,,,
34,up,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),70,14,20,,,,
35,-,Black Motion,Rainbow (feat. Xoli M),-,12,42,,,,
36,down,GoodLuck,Thinking About You,29,2,151,,,,
37,down,DJ Cosher,Sound of Silence (feat. Liam Burger),26,1,85,,,,
38,-,"DJ Zinhle, SLY, Tycoon, Basetsana, Jess, Khanyisa & MÖRDA",Wena,-,38,2,,,,
39,up,Sun-El Musician & Msaki,Amandla,47,4,22,,,,
40,-,Ron Hall & The MuthaFunkaz,The Way You Love Me (feat. Marc Evans),-,40,5,,,,
41,-,Rocco Rodamaal & Nicinha,Musica Feliz (Alex S Return 2 Disco Mix),-,41,2,,,,
42,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,22,17,6,,,,
43,-,SteveFromNST,Spin My World Around (Tribute To DJ Kent),-,13,30,,,,
44,down,LeboTheGreat & Sykes,Iminyaka,35,35,2,,,,
45,-,Oufadafada,Ke Tshepile Wena (Amapiano Remix),-,5,14,,,,
46,down,"Argento Dust, Drega & Nana Atta",Hello (feat. Skye Wanda),37,12,6,,,,
47,up,Liquideep & Gregor Salto,Rise Again,74,3,95,,,,
48,-,GoldFish,Love Everlasting,-,1,80,,,,
49,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,5,46,,,,
50,up,Martin Garrix & Lloyiso,Real Love,76,3,28,,,,
51,-,ZERB,Mwaki,-,51,1,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,38,1,83,,,,
53,-,Monique Bingham,You.Me.World (DJ Christos Deep Mix),-,42,2,,,,
54,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",48,29,15,,,,
55,-,Sykes,"Mathandana (feat. Azana, Skillz & Tshego AMG)",-,17,4,,,,
56,-,Moony,Dove ( I'll Be Loving You ),-,40,7,,,,
57,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,2,50,,,,
58,up,Edward Maya & Vika Jigulina,Stereo Love (Original),73,18,24,,,,
59,up,Heavy-K,Inde (feat. Bucie & Nokwazi),98,56,8,,,,
60,-,Mi Casa,Heavenly Sent,-,18,45,,,,
61,-,Alice DJ,Better off Alone,-,30,10,,,,
62,down,Jax Jones & Fireboy DML,Me and My Guitar,14,3,28,,,,
63,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,61,,,,
64,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,2,18,,,,
65,down,"Sam Deep, Njelic & Aymos",Isgubhu,49,12,27,,,,
66,-,Kings of Tomorrow,Fall For You (feat. April) [Moodymann Edit] [Mixed],-,66,2,,,,
67,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,34,1,,,,
68,-,Avicii,The Nights (Avicii by Avicii),-,45,12,,,,
69,-,The Chainsmokers,Roses (feat. ROZES),-,10,34,,,,
70,down,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),69,25,2,,,,
71,up,New Hero,Smiling,82,1,103,,,,
72,-,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),-,2,21,,,,
73,down,Mi Casa,These Streets,60,3,42,,,,
74,-,Joie Space,Believing (feat. Black Effect),-,74,1,,,,
75,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],25,5,119,,,,
76,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,76,1,,,,
77,-,Bucie,Easy To Love (feat. Heavy K),-,34,22,,,,
78,-,DJ Cleo,Wena Ng'hamba Nawe (feat. Bleksem),-,63,1,,,,
79,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,90,23,4,,,,
80,-,Alan Walker,Faded,-,35,2,,,,
81,-,Amatycooler & Dj Yamza,Intliziyo Yam (feat. Big Nuz & DJ Tira),-,58,2,,,,
82,-,Ralf GUM & Monica Blaire,Awa (Ralf Gum Vocal Mix Edit),-,17,4,,,,
83,-,Cheat Codes & Sam Feldt,You Don't Even Know Me,-,51,3,,,,
84,up,Darque & Kabza De Small,Impendulo (feat. Berita),95,12,19,,,,
85,-,GoldFish,No One Has to Know,-,9,42,,,,
86,up,Shaft,Mucho Mumbo (Remix),91,41,16,,,,
87,-,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",-,4,30,,,,
88,-,Daft Punk,One More Time (12 Mix),-,27,5,,,,
89,-,Sykes & Disciples of House,Amahloni (feat. Stakev),-,7,15,,,,
90,-,Ron Hall & The MuthaFunkaz,The Way You Love Me,-,90,1,,,,
91,-,TiMO ODV,I Need You,-,33,7,,,,
92,down,Digital Sangoma,Nomkhitha (Afro-House Mix 1),57,7,8,,,,
93,down,Jax Jones & Calum Scott,Whistle,43,1,56,,,,
94,-,GoldFish & Malou,If Summer Was a Sound,-,29,13,,,,
95,-,The Layabouts,Do Better (feat. Portia Monique & Reel People) [Reel People Vocal Mix],-,37,9,,,,
96,down,GoldFish,Everything Is Changing (feat. Julia Church),61,2,78,,,,
97,-,"Drega, Sun-El Musician & Maline Aura",Indlela,-,10,26,,,,
98,down,Dario G,Sunchyme (Radio Edit),45,24,24,,,,
99,-,MacZito,Try to Remember,-,99,1,,,,
100,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],77,5,42,,,,
