Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,54,1,57,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,5,,,,
3,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,2,2,13,,,,
4,-,Dario G,Sunchyme,-,4,13,,,,
5,up,Sonique,It Feels so Good (Radio Edit),14,5,122,,,,
6,down,Big Nuz,Ngeke (feat. Dj Yamza),5,1,11,,,,
7,up,Skye Wanda,Amazwi,13,6,14,,,,
8,down,Aymos & Ami Faku,Fatela,1,1,14,,,,
9,up,Sister Sledge,Lost In Music,76,6,38,,,,
10,-,GoldFish,One Million Views (feat. John Mani),-,8,64,,,,
11,-,Ankie Bagger,"Where Were You Last Night (12"" Remix)",-,11,1,,,,
12,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),11,11,14,,,,
13,-,Silver Pozzoli,Around My Dream,-,6,23,,,,
14,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),27,2,68,,,,
15,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,41,4,35,,,,
16,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),34,14,5,,,,
17,up,Toss & Felo Le Tee,Ncebeleka,28,17,11,,,,
18,up,Calvin Harris,Stay With Me,65,1,24,,,,
19,-,Whitney Houston,I'm Every Woman,-,3,77,,,,
20,down,GoodLuck,I Feel Alive,7,7,6,,,,
21,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,29,,,,
22,-,アヴィーチー,Hey Brother,-,22,21,,,,
23,down,Da Capo,Better (feat. Jethro Tait),20,5,12,,,,
24,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),25,1,15,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),31,2,139,,,,
26,up,Mzweshper_sa,All In You (feat. Kemy Chienda),69,1,38,,,,
27,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",6,6,5,,,,
28,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,28,1,,,,
29,-,Bad Boys Blue,Lady of Hearts,-,20,3,,,,
30,-,Lonnie Gordon,Happenin' All Over Again,-,30,1,,,,
31,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),46,2,5,,,,
32,down,Sithelo,Thandowethu (feat. Nomthandazo),17,13,7,,,,
33,-,T.M.-Joy,I Will Always Love You,-,11,4,,,,
34,-,Zakes Bantwini & Kasango,Osama,-,1,43,,,,
35,-,Mixbeat Masters,Wake Me Up,-,35,1,,,,
36,down,Damian Roos,Second Guessing,4,4,11,,,,
37,up,John Paul Young,Love Is In the Air,40,1,79,,,,
38,up,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,68,26,5,,,,
39,-,DJ Sammy & Yanou,Heaven,-,9,4,,,,
40,down,Siya Ntuli,Zyoshelwa (feat. Big Zulu),15,2,18,,,,
41,-,Ann Lee,Voices,-,41,6,,,,
42,-,Sam Smith,Stay with Me (Darkchild Version),-,16,19,,,,
43,-,Right Said Fred,I'm Too Sexy,-,22,24,,,,
44,down,Daniel Baron,Children of the Sun,42,2,69,,,,
45,-,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),-,1,21,,,,
46,-,Simmy,Hlelo (feat. Msaki),-,5,8,,,,
47,-,Ryan Paris,Dolce Vita,-,6,6,,,,
48,-,The Braxtons,The Boss,-,21,7,,,,
49,-,Mi Casa,Jika,-,6,4,,,,
50,up,Klingande & Pool Blue,Eye Of The Storm,64,1,60,,,,
51,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,9,,,,
52,-,Tony Jackson,Blame It On the Boogie,-,12,2,,,,
53,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),93,5,3,,,,
54,-,Karyn White,Secret Rendezvous,-,12,3,,,,
55,-,Culture Beat,Mr. Vain (Original Radio Edit),-,7,9,,,,
56,-,"Donald, Dr Moruti & Dee Cee",I'm In Love,-,36,5,,,,
57,-,2 Brothers On the 4th Floor,Never Alone (Radio Edit),-,12,5,,,,
58,down,OSKIDO & Yallunder,iThuba (feat. x wise) [Deep House Mix (Radio Edit)],10,10,3,,,,
59,-,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",-,3,4,,,,
60,down,Mi Casa,These Streets,52,3,4,,,,
61,-,September,Cry for You,-,6,21,,,,
62,-,Brown Dash,Phants' Komthunzi Welanga,-,26,2,,,,
63,down,Shekhinah & Kyle Deutsche,Back to the Beach,30,1,151,,,,
64,-,Sofi Tukker,Summer In New York,-,1,2,,,,
65,down,Gaba Cannal,iMini Yonke (feat. Sino Msolo),59,14,7,,,,
66,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,12,14,,,,
67,-,Daft Punk,One More Time (Short Radio Edit),-,3,51,,,,
68,-,Sonique,It Feels so Good,-,11,36,,,,
69,down,Tellaman,Like A Drug (feat. Ricky Tyler),57,20,8,,,,
70,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,35,9,,,,
71,-,Donald,Hold Me Close (feat. Dr Moruti),-,33,6,,,,
72,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,11,7,,,,
73,down,GoldFish,Everything Is Changing (feat. Julia Church),71,2,58,,,,
74,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,14,6,,,,
75,-,Zinah,Enough,-,75,1,,,,
76,-,Brown Dash,Vum Vum,-,43,2,,,,
77,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,22,,,,
78,down,Sam Feldt,Post Malone (feat. RANI),66,7,59,,,,
79,-,"DBN Gogo, Stixx & BoiBizza",Uyathandeka (feat. MaWhoo),-,17,7,,,,
80,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,64,,,,
81,down,The Weather Girls,It's Raining Men,72,16,7,,,,
82,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,46,,,,
83,-,Wild Cherry,Play That Funky Music,-,3,28,,,,
84,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,84,1,,,,
85,-,Fun Fun,Color My Love,-,20,7,,,,
86,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,11,25,,,,
87,-,Crystal Waters,Gypsy Woman,-,26,11,,,,
88,-,Cleez,Everybody's Free (To Feel Good),-,86,2,,,,
89,down,Karyendasoul & Ami Faku,Umthandazo,83,50,2,,,,
90,-,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),-,19,23,,,,
91,-,Prince Benza,Dilo Di Txentxitse (feat. Dr Malinga),-,32,5,,,,
92,-,Bucie,Get Over It,-,49,2,,,,
93,-,DJ Vetkuk & Mahoota,Stokvel (DJ Vetkuk vs Mahoota),-,21,3,,,,
94,-,Mauro Rawn,Frankia 2022,-,19,1,,,,
95,-,De Mthuda,Imizamo (feat. Nobuhle),-,95,2,,,,
96,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,42,4,,,,
97,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,15,23,,,,
98,-,KB.,Life Is Good,-,32,6,,,,
99,down,Karyendasoul & Sun-El Musician,Control (feat. Priscilla),45,22,13,,,,
100,-,Snap!,Rhythm Is a Dancer (12'' Version),-,39,5,,,,
