Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),1,1,0,,,,
2,up,Prince Kaybee,Yes You Do (feat. Holly Rey),9,2,0,,,,
3,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],10,3,0,,,,
4,up,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),4,4,0,,,,
5,up,Marshmello,Here With Me (feat. CHVRCHES),5,1,0,,,,
6,up,"Calvin Harris, Sam Smith",Promises,33,6,0,,,,
7,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),17,4,0,,,,
8,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,2,1,0,,,,
9,up,Cosher,Think I Might (feat. Jimmy Nevis),19,4,0,,,,
10,up,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],23,7,0,,,,
11,down,Marshmello & Bastille,Happier,6,1,0,74,2019-10-06,74,2019-10-06
12,up,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],13,7,0,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),26,6,0,,,,
14,up,Alice Deejay,Better Off Alone,39,8,0,,,,
15,down,Loud Luxury,Body (feat. brando),8,3,0,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,60,1,0,,,,
17,up,Pascal & Pearce,Poppin (feat. Da Les),21,17,0,,,,
18,down,GoldFish,No One Has to Know,11,9,0,,,,
19,up,GoodLuck,Chasing Dreams (Radio Edit),38,15,0,,,,
20,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],12,4,0,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),3,3,0,,,,
22,up,GoldFish & Cat Dealers,Colours & Lights,58,22,0,,,,
23,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Radio Edit],22,22,0,,,,
24,down,TiMO ODV,Escape (feat. J'Something) [Edit],14,12,0,,,,
25,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,25,0,,,,
26,down,Sigala & Becky Hill,Wish You Well,18,1,0,,,,
27,down,Black Coffee,We Dance Again (feat. Nakhane Toure),7,7,0,,,,
28,-,Avicii,Lonely Together (feat. Rita Ora),-,20,0,,,,
29,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],24,1,0,,,,
30,down,Kygo & Miguel,Remind Me to Forget,20,6,0,,,,
31,up,TiMO ODV,Find My Way (Extended Edit),32,18,0,,,,
32,down,GoodLuck,Thinking About You,28,2,0,,,,
33,up,Black Coffee,Your Eyes (feat. Shekhinah),66,12,0,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,3,0,,,,
35,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),43,16,0,,,,
36,up,Robin Schulz,OK (feat. James Blunt),59,36,0,,,,
37,up,The Kiffness,You Say You Love Me (feat. Tawanna Shaunte') [Original Version],96,30,0,,,,
38,down,TiMO ODV,I Need You (Extended Edit),16,3,0,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,5,0,,,,
40,up,Daniel Baron,Children of the Sun,51,2,0,,,,
41,up,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],88,2,0,,,,
42,up,TiMO ODV,Dancing Again,49,9,0,,,,
43,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,9,0,,,,
44,down,DJ Snake,Middle (feat. Bipolar Sunshine),29,9,0,,,,
45,up,TiMO ODV,Move,61,10,0,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,19,0,,,,
47,-,Household Funk & Apollo,One For One (feat. Matthew Gold),-,16,0,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,69,1,0,,,,
49,down,Rianne,Timber (Karaoke Instrumental Animals Mix Originally Performed By Pitbull feat. Kesha),37,16,0,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,30,0,,,,
51,up,GoldFish,Deep of the Night (feat. Diamond Thug),76,5,0,,,,
52,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,0,,,,
53,up,Duke Dumont & Zak Abel,The Power,74,47,0,,,,
54,down,Shekhinah & Kyle Deutsche,Back to the Beach,27,1,0,,,,
55,-,Sonique,It Feels so Good (Radio Edit),-,5,0,,,,
56,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),85,1,0,,,,
57,up,The Chainsmokers & Bebe Rexha,Call You Mine,65,18,0,,,,
58,down,Sonique,It Feels so Good,35,11,0,,,,
59,-,Lady Zamar,This Is Love (Studio Session),-,26,0,,,,
60,up,The Chainsmokers,Roses (feat. ROZES),77,10,0,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),54,2,0,,,,
62,down,DJ Ganyani,Fading (feat. GoodLuck),48,15,0,,,,
63,down,Jono Johansen,Wicked Game,56,8,0,,,,
64,down,GoodLuck & Boris Smith,Be Yourself,55,20,0,,,,
65,-,GoodLuck,Be Yourself,-,58,0,,,,
66,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,0,,,,
67,-,Daft Punk,One More Time,-,1,0,,,,
68,-,Avicii,Hold The Line (feat. A R I Z O N A),-,68,0,,,,
69,down,Bucie,Rejoice (feat. Black Motion),47,10,0,,,,
70,up,Avicii,Freak (feat. Bonn),86,2,0,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,2,0,,,,
72,down,Euphonik & Donald,Runaway Love,62,18,0,,,,
73,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],67,30,0,,,,
74,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),83,20,0,,,,
75,down,Jonas Blue,I Wanna Dance,68,3,0,,,,
76,down,Michael Gray,Can't Wait for the Weekend (Radio Edit),34,31,0,,,,
77,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,0,,,,
78,down,Ryki,Please Try (feat. Aewon Wolf),30,7,0,,,,
79,down,Tom Novy,Your Body (Niels van Gogh & Daniel Strauss Remix),31,31,0,,,,
80,-,Clean Bandit,Symphony (feat. Zara Larsson),-,56,0,,,,
81,down,Martin Garrix,Ocean (feat. Khalid),41,12,0,,,,
82,up,DJ Mshega,Hurricane (feat. Holly Rey) [Radio Edit],100,82,0,,,,
83,-,Whitney Houston,I'm Every Woman,-,3,0,,,,
84,down,Crazy White Boy,What You Do 2 Me (Chris Sen Remix),36,36,0,,,,
85,-,Regi,Ellie (feat. Jake Reese),-,10,0,,,,
86,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,14,0,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,2,0,,,,
88,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,17,0,,,,
89,down,GoodLuck,Saved by the Summer,78,11,0,,,,
90,-,Sigala & Paloma Faith,Lullaby,-,2,0,,,,
91,-,Felix Jaehn,Love on Myself (feat. Calum Scott),-,76,0,,,,
92,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,72,0,,,,
93,down,Jonas Blue,What I Like About You (feat. Theresa Rex),90,5,0,,,,
94,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,15,0,,,,
95,down,Galantis,No Money,70,11,0,,,,
96,-,Mike Perry,The Ocean (feat. Shy Martin),-,62,0,,,,
97,down,Sketchy Bongo & Shekhinah,Let You Know (French Braids Remix),40,34,0,,,,
98,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),45,4,0,,,,
99,-,GoldFish & Cat Dealers,Colours & Lights,-,5,0,,,,
100,-,GoldFish,One Million Views (feat. John Mani),-,8,0,,,,
