Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee & Usher,LaLaLa,1,1,2,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),2,2,2,,,,
3,up,Sigala & Becky Hill,Wish You Well,5,1,2,,,,
4,down,Marshmello & Bastille,Happier,3,1,2,74,2019-10-06,74,2019-10-06
5,up,Loud Luxury,Body (feat. brando),26,3,2,,,,
6,up,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],11,5,2,,,,
7,up,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),19,4,2,,,,
8,up,Avicii,Freak (feat. Bonn),30,2,2,,,,
9,up,Avicii,SOS (feat. Aloe Blacc),10,1,2,,,,
10,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),7,1,2,,,,
11,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],79,5,2,,,,
12,up,TiMO ODV,Escape (feat. J'Something) [Edit],45,12,2,,,,
13,down,Jonas Blue,What I Like About You (feat. Theresa Rex),8,5,2,,,,
14,up,Lady Zamar,Sunshine,32,6,2,,,,
15,up,GoldFish,Moonwalk Away,53,4,2,,,,
16,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],23,4,2,,,,
17,up,Black Motion,Rainbow (feat. Xoli M),51,12,2,,,,
18,-,Euphonik & Donald,Runaway Love,-,18,1,,,,
19,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,2,1,,,,
20,-,hadassah,I Want You to Know (feat. Malumz on Decks),-,20,1,,,,
21,down,DJ Tira,Thank You Mr DJ (feat. Joocy),20,1,2,,,,
22,down,Daft Punk,One More Time / Aerodynamic,9,9,2,,,,
23,up,Avicii,Feeling Good,29,22,2,,,,
24,-,Martin Garrix,Ocean (feat. Khalid),-,12,1,,,,
25,-,Jay Em & Mi Casa,Toca,-,2,1,,,,
26,-,Liquideep & Gregor Salto,Rise Again,-,3,1,,,,
27,-,Sy Ns - 13,Ta7shesh - Wawi,-,5,1,,,,
28,down,Prince Kaybee,Fetch Your Life (feat. Msaki),16,2,2,,,,
29,down,Sam_,Don't Trust (Interlude) [feat. Shiloh],27,21,2,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,52,1,2,,,,
31,up,Lady Zamar,This Is Love,61,9,2,,,,
32,up,Liquideep,Fairytale (Reprise),81,8,2,,,,
33,down,GoodLuck,Saved by the Summer,22,11,2,,,,
34,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,1,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,3,2,,,,
36,down,DJ Ganyani,Fading (feat. GoodLuck),17,9,2,,,,
37,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,1,,,,
38,down,Charlie Puth,Attention (Acoustic),25,13,2,,,,
39,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,2,1,,,,
40,up,Sketchy Bongo & Shekhinah,Let You Know,84,3,2,,,,
41,up,Shekhinah & Kyle Deutsche,Back to the Beach,56,1,2,,,,
42,-,OSKIDO,Bayathetha (feat. Zonke Dikana),-,4,1,,,,
43,-,Galantis,No Money,-,11,1,,,,
44,down,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),13,5,2,,,,
45,down,Cosher,Think I Might (feat. Jimmy Nevis),12,4,2,,,,
46,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",-,25,1,,,,
47,-,Tipcee,Ematarven (feat. TNS),-,47,1,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,37,1,2,,,,
49,down,"Calvin Harris, Sam Smith",Promises,42,6,2,,,,
50,-,TiMO ODV,I Need You (Extended Edit),-,3,1,,,,
51,up,Amy Jones & Jay Em,I Wanna Know,54,5,2,,,,
52,down,Prince Kaybee,Yes You Do (feat. Holly Rey),34,2,2,,,,
53,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,5,1,,,,
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,47,5,2,,,,
55,-,Avicii,You Be Love (feat. Billy Raffoul),-,50,1,,,,
56,-,Jono Johansen,Wicked Game,-,8,1,,,,
57,down,GoldFish & Cat Dealers,Colours & Lights,14,5,2,,,,
58,-,GoldFish,If I Could Find,-,2,1,,,,
59,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,1,,,,
60,-,TiMO ODV,Dancing Again,-,9,1,,,,
61,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),55,55,2,,,,
62,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),83,20,2,,,,
63,up,Robin S.,Show Me Love (Tyrrell Remix),93,63,2,,,,
64,-,Alesso & SUMR CAMP,In the Middle,-,64,1,,,,
65,-,Zintle Kwaaiman,BlackCard (feat. Mailo Music),-,54,1,,,,
66,-,Sonique,It Feels so Good (Serious Mix),-,66,1,,,,
67,down,Mampintsha,Joburg (feat. TNS),58,53,2,,,,
68,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",88,45,2,,,,
69,-,Whitney Houston,My Love Is Your Love (Jonathan Peters' Tight Mix),-,67,1,,,,
70,up,Mono T,Hello Summer (feat. LeVuvu),73,7,2,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,62,31,2,,,,
72,down,Duke Dumont & Zak Abel,The Power,71,47,2,,,,
73,-,Lady Zamar,This Is Love (Radio Edit),-,15,1,,,,
74,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),68,3,2,55,2019-10-27,43,2019-11-03
75,down,GoodLuck,Thinking About You,21,2,2,,,,
76,-,Evokings,Stairs,-,76,1,,,,
77,down,Sithelo,Forever (feat. Skyewanda),40,13,2,,,,
78,-,Robin S.,Show Me Love 2008 (Radio Mix),-,4,1,,,,
79,-,Calvin Harris,We Found Love (feat. Rihanna),-,79,1,,,,
80,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],92,17,2,,,,
81,-,Whitney Houston,I'm Every Woman,-,3,1,,,,
82,down,"Calvin Harris, Sam Smith",Promises (Sonny Fodera Extended Remix),36,36,2,,,,
83,up,Disciples & Eyelar,All Mine,100,63,2,,,,
84,up,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],86,38,2,,,,
85,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),33,13,2,,,,
86,-,TiMO ODV,Move,-,10,1,,,,
87,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),72,14,2,,,,
88,-,Zedd & Alessia Cara,Stay,-,19,1,,,,
89,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),15,4,2,,,,
90,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,1,,,,
91,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,77,1,,,,
92,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,2,1,,,,
93,down,Ed Sheeran,Shape of You (NOTD Remix),35,1,2,,,,
94,-,The Him,Walk Alone,-,19,1,,,,
95,-,Martin Garrix & Troye Sivan,There for You,-,1,1,,,,
96,-,Vintage Culture & Fancy Inc,In the Dark,-,63,1,,,,
97,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",28,11,2,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,2,1,,,,
99,-,Robert Burian,Time,-,7,1,,,,
100,down,Ryki,Please Try (feat. Aewon Wolf),66,7,2,,,,
