Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,34,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,7,94,2020-03-01,8,2020-08-16
3,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),18,3,2,,,,
4,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,3,1,,,,
5,up,Goodluck & Kav Verhouzer,Rum & Cola,31,2,14,,,,
6,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),4,3,21,,,,
7,up,Prince Kaybee,Fetch Your Life (feat. Msaki),10,2,33,,,,
8,down,Babes Wodumo,Wololo (feat. Mampintsha),3,2,7,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,65,1,43,,,,
10,-,JNUARY,Replica,-,3,7,,,,
11,-, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),-,11,8,,,,
12,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",12,7,7,,,,
13,up,Mobi Dixon,Save Me (feat. Nontsikelelo),19,13,2,,,,
14,down,The Kiffness,Baker Street (feat. Mathew Gold),8,1,33,,,,
15,up,Black Motion,Rainbow (feat. Xoli M),55,12,24,,,,
16,up,Heavy-K,Uyeke (feat. Natalia Mabaso),17,4,7,,,,
17,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,15,3,,,,
18,up,Soulphiatown,Abupheli (feat. Ntsika),42,18,4,,,,
19,down,DJ Tira,Uyandazi (feat. Berita),9,4,8,,,,
20,-,Arabic Piano,Khalinyawo,-,20,1,,,,
21,up,Jeff Tincher,The Earth Awakens,76,1,8,,,,
22,-,John Paul Young,Love Is In the Air,-,1,16,,,,
23,up,Sofi Tukker,Purple Hat,46,1,27,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,28,,,,
25,up,Darque,Forever (Radio Edit) [feat. Presss],60,25,2,,,,
26,up,Amy Jones,Dance on My Own (feat. Wrld cls),33,1,11,,,,
27,down,Prince Kaybee,Hosh (feat. Sir Trill),5,5,7,,,,
28,up,Liquideep & Gregor Salto,Rise Again,30,3,17,,,,
29,-,Kamo Mphela,Menemene,-,6,1,,,,
30,down,Shekhinah & Kyle Deutsche,Back to the Beach,22,1,39,,,,
31,down,Focalistic,Ke Star (feat. Vigro Deep),24,3,9,,,,
32,down,Prince Kaybee,Yes You Do (feat. Holly Rey),23,2,43,,,,
33,-,The Trammps,Disco Inferno,-,2,3,,,,
34,up,Kabza De Small,iLog Drum (feat. Daliwonga),68,21,8,,,,
35,up,Daniel Baron,Children of the Sun,58,2,27,,,,
36,up,Avicii,SOS (feat. Aloe Blacc),77,1,39,,,,
37,down,Njelic,"Messiah (feat. MalumNator, De Mthuda & Ntokzin)",15,15,2,,,,
38,down,Kyle Deutsch,Spain (feat. Sir Tcee),28,6,5,,,,
39,-,Frigid Armadillo,Roam in a Day,-,4,2,,,,
40,down,Sonique,It Feels so Good (Radio Edit),27,5,25,,,,
41,up,Black Motion,Joy Joy (feat. Brenden Praise),84,8,4,,,,
42,down,Black Coffee & Usher,LaLaLa,13,1,44,,,,
43,-,TiMO ODV,Dancing Again,-,9,12,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),35,2,32,,,,
45,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,5,4,,,,
46,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,29,,,,
47,-,The Lowkeys & Shizo,Gugu (Radio Edit) [feat. Swartspeare],-,47,2,,,,
48,up,GoldFish,One Million Views (feat. John Mani),85,8,12,,,,
49,up,Ryki,Please Try (feat. Aewon Wolf),56,7,29,,,,
50,-,Bantu Elements,Pushaa (feat. Mkeyz),-,50,3,,,,
51,-,Malumz on Deckz,Taba Tsa Hao (Eltonnick Remix) [feat. KB Motsilanyane],-,18,3,,,,
52,-,Clubland,"Hold On (Tighter to Love) Steve 'silk' Hurley 12"" Mix",-,29,1,,,,
53,-,KB.,Life Is Good,-,32,3,,,,
54,up,OSKIDO,Eish (feat. Monique Bingham),66,2,11,,,,
55,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,28,5,,,,
56,up,Jakarumba,"Egoli (feat. Professor, Mr Luu & MSK)",72,22,6,,,,
57,up,Liquideep,Settle for Less,80,5,13,,,,
58,-,Various Artists,Ibiza Annual 2014 Continuous Mix 3,-,58,1,,,,
59,down,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],41,16,14,,,,
60,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,1,16,,,,
61,down,Jonas Blue,What I Like About You (feat. Theresa Rex),29,5,39,,,,
62,-,Mofaux,Maybe Someday,-,62,4,,,,
63,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,49,6,,,,
64,-,Paula Abdul,Opposites Attract,-,12,1,,,,
65,-,Kabomo,Uzobuya (feat. Khuli Chana & Dineo Moeketsi) [Remix],-,65,1,,,,
66,-,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),-,7,10,,,,
67,down,Maleficium,B.O. Right,49,47,2,,,,
68,down,"Zedd, Maren Morris & Grey",The Middle,36,1,40,,,,
69,-,Vigro Deep,Blue Monday (feat. Focalistic),-,18,1,,,,
70,-,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),-,5,25,,,,
71,-,DJ Ganyani,"Tsokombela (feat. Tribute ""Birdie"" Mboweni)",-,27,1,,,,
72,-,Donald,Oh Na Na (feat. Mvzzle),-,29,1,,,,
73,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,19,6,,,,
74,-,Sun-El Musician,Uhuru (feat. Azana),-,14,15,,,,
75,down,Regard,Ride It,63,2,28,57,2019-10-06,13,2019-11-10
76,-,Whitney Houston,I'm Every Woman,-,3,19,,,,
77,down,Marshmello & Bastille,Happier,47,1,42,74,2019-10-06,74,2019-10-06
78,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,17,,,,
79,down,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],44,6,16,,,,
80,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],32,5,10,,,,
81,-,Lady Litsa,Mesmerizing Me,-,59,1,,,,
82,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,18,4,,,,
83,down,Bob Ezy,Amen (feat. Pixie L),25,25,4,,,,
84,-,Mono T & Dr Moruti,Uthando,-,28,1,,,,
85,up,Marshmello & Bastille,Happier (Blanke Remix),94,11,8,,,,
86,down,Benny Maverick,Wena (feat. Skye Wanda & De Mogul SA),11,11,8,,,,
87,-,Vanco,Closer to the Light (feat. Justin Chalice),-,23,3,,,,
88,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,33,,,,
89,down,Ralf GUM & Sio,Un-Love You (Ralf Gum Main Mix),20,12,2,,,,
90,-,Bongi Dube,U Yi Mbali,-,5,5,,,,
91,-,Kid Creme,Austin's Groove (Volkoder Remix),-,91,1,,,,
92,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],92,10,3,,,,
93,down,Cuebur,Isoka Lam (feat. Zikhona),75,8,12,,,,
94,-,Groove Junkies & Solara,"I Am (Groove Junkies, Reelsoul, Munk Julious Main Mix)",-,53,1,,,,
95,-,GoodLuck,Thinking About You,-,2,42,,,,
96,-,Daft Punk,One More Time,-,1,25,,,,
97,-,Regi,Where Did You Go (Summer Love),-,9,5,,,,
98,down,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),34,17,13,,,,
99,-,Mafikizolo & Gemini Major,Best Thing (feat. Kly),-,86,1,,,,
100,down,ダン・ハートマン,Countdown/This Is It,90,38,4,,,,
