Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Zamar,Castles,1,1,7,,,,
2,-,K-Yos,Ufunani (Radio Edit) [feat. Mthunzi],-,2,1,,,,
3,up,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",3,1,2,,,,
4,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),2,1,19,,,,
5,down,Jax Jones & Calum Scott,Whistle,4,1,31,,,,
6,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),6,1,4,,,,
7,up,Heavy-K & Ami Faku,Andikayeki,23,6,2,,,,
8,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",10,4,10,,,,
9,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),9,2,10,,,,
10,up,Oufadafada,Ke Tshepile Wena (Amapiano Remix),12,5,7,,,,
11,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",28,3,9,,,,
12,up,Mi Casa & Madism,ROCK3T (Madism Remix),27,3,14,,,,
13,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",5,1,6,,,,
14,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",14,3,11,,,,
15,up,Thami Mvelase & Keke Makhetha,Themba Lami,25,7,6,,,,
16,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),7,7,9,,,,
17,down,Jax Jones & Fireboy DML,Me and My Guitar,8,3,11,,,,
18,down,DJ Zinhle & Cici,Thula,11,3,14,,,,
19,-,Digital Sangoma,Nomkhitha (Afro-House Mix 1),-,7,1,,,,
20,up,Martin Garrix & Lloyiso,Real Love,42,3,3,,,,
21,-,attila ferenczi,BoneyM-Sunny,-,21,1,,,,
22,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,1,37,,,,
23,down,"Sam Deep, Njelic & Aymos",Isgubhu,18,12,5,,,,
24,up,DJ Mngadi,"Umama (feat. Starr Healer, TEE Ramzy & OHP SAGE)",45,24,2,,,,
25,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],32,1,101,,,,
26,up,Holly Rey,Deeper,51,4,66,,,,
27,up,Glockenbach & Ella Henderson,Lifeline,87,27,7,,,,
28,up,Killorbeezbeatz,Ngilele E Hotel,79,13,3,,,,
29,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),78,5,34,,,,
30,up,Black Coffee,Ready for You (feat. Celeste),44,1,137,,,,
31,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,57,,,,
32,up,Shaft,(Mucho Mambo) Sway (Radio Edit),34,13,15,,,,
33,-,Sun-El Musician,Uhuru (feat. Azana),-,14,28,,,,
34,-,The Chainsmokers,Closer (feat. Halsey),-,2,159,,,,
35,-,Ultra Naté,Free,-,35,1,,,,
36,-,DJ Sbu & Tina Ardor,I'll Be There (Original),-,12,1,,,,
37,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,16,4,58,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),41,1,40,,,,
39,down,Nokwazi,Ntaba,13,13,2,,,,
40,up,Becky Hill & Lewis Thompson,Side Effects,63,29,11,,,,
41,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),72,41,3,,,,
42,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],94,4,109,,,,
43,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,11,28,,,,
44,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,36,,,,
45,down,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),35,2,22,,,,
46,-,GoldFish,Love Everlasting,-,1,75,,,,
47,down,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),17,6,15,,,,
48,-,DJ Master Jam,Change the World (feat. RJ Benjamin) [Dr Duda Remix],-,14,12,,,,
49,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,178,,,,
50,-,Texas,Summer Son,-,8,9,,,,
51,up,"Mihlali The Guy, Musa Keys & TBO",Mama Se Khaya (feat. Cnattty),65,6,11,,,,
52,-,Zanda Zakuza,Ngiphilela Wena (feat. Megadrumz),-,38,7,,,,
53,-,Nora En Pure,Come With Me,-,18,36,,,,
54,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,2,39,,,,
55,-,Aymos,Amandla (feat. Jessica LM),-,2,17,,,,
56,up,Robin S.,Show Me Love (Stonebridge Radio Edit),77,15,9,,,,
57,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,4,19,,,,
58,-,Spikiri,Ndofaya,-,22,2,,,,
59,-,Inga Hina & DrumPope,Emalini,-,57,2,,,,
60,-,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],-,10,14,,,,
61,-,Shaggy,"Boombastic (7"" Edit)",-,41,3,,,,
62,-,Milk & Sugar,Let the Sunshine (feat. Lizzy Pattnson),-,28,2,,,,
63,-,Makhadzi,Matorokisi,-,24,4,,,,
64,-,Aymos & Ami Faku,Fatela,-,1,44,,,,
65,-,Zakes Bantwini & Kasango,Osama,-,1,53,,,,
66,-,Mobi Dixon,City Rains (feat. Mque),-,40,5,,,,
67,-,Jonas Blue & RANI,Finally,-,18,17,,,,
68,-,Reel People,Golden Lady (feat. Tony Momrelle) [Louie Vega Roots Mix],-,68,2,,,,
69,down,New Hero,Smiling,50,1,92,,,,
70,down,Kenya Grace,Strangers,64,1,2,,,,
71,-,Mariechan & Tyler ICU,Thembalami,-,12,7,,,,
72,down,DJ Tira & Skillz,Korobela (feat. Murumba Pitch & Q Twins),24,7,7,,,,
73,-,GoodLuck,Saved by the Summer,-,11,69,,,,
74,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],40,8,9,,,,
75,-,Encore,Lerato (feat. Dr Moruti & Velaphi),-,71,1,,,,
76,up,Prince Kaybee,Fetch Your Life (feat. Msaki),99,2,154,,,,
77,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,39,,,,
78,-,Msaki,No Rainbow,-,25,7,,,,
79,-,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),-,1,38,,,,
80,-,Inner City,Good Life,-,16,24,,,,
81,-,Sonique,It Feels so Good,-,11,39,,,,
82,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,15,8,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,36,1,,,,
84,down,Liquideep & Gregor Salto,Rise Again,62,3,82,,,,
85,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",85,6,24,,,,
86,-,DJ Kent,Falling (featuring Malehloka Hlalele) [DJ Kent Club Mix],-,55,4,,,,
87,-,Undercover,Never Let Her Slip Away,-,7,19,,,,
88,down,SteveFromNST,Spin My World Around (Tribute To DJ Kent),22,13,18,,,,
89,down,Sonique,It Feels so Good (Radio Edit),54,5,147,,,,
90,-,"Professor, The Ruperts & Diliza",Patrek (Azvibhadari) [feat. Meez],-,73,1,,,,
91,-,Artwork Sounds,Inkululeko (feat. Kabomo),-,91,1,,,,
92,down,Sister Sledge,We Are Family (Single Version),73,11,21,,,,
93,-,Juan Hoerni,Larry Classic (Main Version),-,93,1,,,,
94,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),20,2,93,,,,
95,-,Shaft,Mucho Mumbo (Remix),-,41,13,,,,
96,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,11,25,,,,
97,-,Gaba Cannal,iMini Yonke (feat. Sino Msolo),-,14,29,,,,
98,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,70,2,42,,,,
99,down,Sigma,Adrenaline Rush (feat. Morgan),37,23,11,,,,
100,down,Mi Casa,Jika,53,6,37,,,,
