Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,39,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,12,94,2020-03-01,8,2020-08-16
3,up,JNUARY,Replica,16,3,12,,,,
4,up,Prince Kaybee,Yes You Do (feat. Holly Rey),10,2,48,,,,
5,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],42,5,15,,,,
6,up,Marshmello & Bastille,Happier,21,1,47,74,2019-10-06,74,2019-10-06
7,down,Kyle Deutsch,Spain (feat. Sir Tcee),6,6,10,,,,
8,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),4,3,7,,,,
9,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),3,3,26,,,,
10,up,Prince Kaybee,Fetch Your Life (feat. Msaki),30,2,37,,,,
11,down,Goodluck & Kav Verhouzer,Rum & Cola,5,2,19,,,,
12,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",8,3,6,,,,
13,down,The Kiffness,Baker Street (feat. Mathew Gold),7,1,38,,,,
14,up,Sofi Tukker,Purple Hat,18,1,32,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,17,5,39,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,47,,,,
17,up,OSKIDO,Eish (feat. Monique Bingham),25,2,16,,,,
18,-,Vigro Deep,Blue Monday (feat. Focalistic),-,18,5,,,,
19,-,David Guetta & Sia,Let's Love,-,18,1,84,2020-11-22,81,2020-11-29
20,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,35,,,,
21,down,Black Motion,Marry Me (Edit) [feat. Msaki],9,6,4,,,,
22,up,Black Motion,Joy Joy (feat. Brenden Praise),28,8,8,,,,
23,up,The Kiffness,Lose You (feat. Amanda Faku),55,2,2,,,,
24,-,Daft Punk,One More Time (Short Radio Edit),-,3,4,,,,
25,up,Sonique,It Feels so Good (Radio Edit),80,5,27,,,,
26,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,27,,,,
27,down,Shekhinah & Kyle Deutsche,Back to the Beach,15,1,44,,,,
28,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,12,1,,,,
29,-,GoldFish,If I Could Find,-,2,24,,,,
30,up,Robin S.,Show Me Love 2008 (Radio Mix),93,4,11,,,,
31,up,DJ Cosher,Dancing in the Moonlight,44,3,2,,,,
32,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],26,5,24,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),23,2,36,,,,
34,up,Paula Abdul,Straight Up,73,9,5,,,,
35,-,Black Coffee,Ready for You (feat. Celeste),-,1,1,,,,
36,-,Bob Sinclar,Someone Who Needs Me (Club Edit),-,36,1,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,45,1,45,,,,
38,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,6,20,,,,
39,up,Ralf GUM & Sio,Un-Love You (Ralf Gum Main Mix),43,12,5,,,,
40,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,9,,,,
41,up,Amy Jones,Dance on My Own (feat. Wrld cls),47,1,13,,,,
42,-,Avicii,The Days,-,1,1,,,,
43,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,24,1,,,,
44,up,DJ Snake,Middle (feat. Bipolar Sunshine),48,9,24,,,,
45,up,Face Off,No One Else (Other Vision Mix),51,36,5,,,,
46,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,26,,,,
47,down,Liquideep & Gregor Salto,Rise Again,27,3,21,,,,
48,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,7,,,,
49,-,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],-,13,2,,,,
50,down,TiMO ODV,Dancing Again,19,9,17,,,,
51,up,Higgo & Daniel Baron,Paint the Stars,94,51,4,,,,
52,-,GoldFish,Hold Your Kite (feat. Sorana),-,4,1,,,,
53,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,3,,,,
54,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,26,5,,,,
55,-,Sam Smith,Stay with Me (Shy FX Remix),-,55,1,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,3,36,,,,
57,down,Black Coffee,Come With Me (feat. Mque),50,42,4,,,,
58,up,Daniel Baron,Children of the Sun,58,2,29,,,,
59,-,ダン・ハートマン,Countdown/This Is It,-,38,7,,,,
60,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),99,3,2,,,,
61,down,Ryki,Please Try (feat. Aewon Wolf),22,7,31,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,32,,,,
63,down,GoodLuck,Thinking About You,59,2,47,,,,
64,up,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix],72,64,2,,,,
65,down,Jonas Blue,What I Like About You (feat. Theresa Rex),33,5,44,,,,
66,up,Euphonik,Summer Sun (feat. Daniel Baron),75,40,4,,,,
67,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,19,8,,,,
68,down,Heavy-K,Uyeke (feat. Natalia Mabaso),60,4,12,,,,
69,down,DJ Ganyani,"Tsokombela (feat. Tribute ""Birdie"" Mboweni)",40,27,6,,,,
70,down,Black Coffee & Usher,LaLaLa,31,1,49,,,,
71,-,GoldFish,Moonwalk Away,-,4,9,,,,
72,-,KWS,Please Don't Go,-,11,2,,,,
73,-,DJ Sammy & Yanou featuring Do,Heaven,-,13,3,,,,
74,up,GoldFish,This Is How It Goes (Radio Edit),79,23,10,,,,
75,up,Stones & Bones,Uthando (feat. Halala),100,30,5,,,,
76,down,GoldFish,Deep of the Night (feat. Diamond Thug),24,5,29,,,,
77,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,2,1,,,,
78,down,Avicii,SOS (feat. Aloe Blacc),36,1,44,,,,
79,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,2,1,,,,
80,-,Reelsoul,Musik 2018,-,80,1,,,,
81,-,Lady Litsa,Mesmerizing Me,-,59,3,,,,
82,-,Chico Diaz,La Buena Vida (Extended Mix),-,82,1,,,,
83,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,3,,,,
84,-,Propellerheads,Crash! (Edit),-,49,2,,,,
85,down,Liquid Deep,Angel (DJ Spen and Gary Hudge Radio Edit),61,61,2,,,,
86,-,Tamer Akgul,Liberian Girl (DAN.K Remix),-,12,3,,,,
87,up,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],95,16,17,,,,
88,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,52,3,,,,
89,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,1,,,,
90,-,Semi Tee,Reverse (feat. Focalistic),-,81,1,,,,
91,down,Charlie Puth,Attention (Remix) [feat. Kyle],88,22,2,,,,
92,-,Ocsav,Nobody,-,92,1,,,,
93,down,Nobuhle,Always With Me,66,66,2,,,,
94,down,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),64,17,16,,,,
95,-,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),-,95,1,,,,
96,-,Manyelo Dafro,Ladon (feat. Bassekou Kouyate),-,55,6,,,,
97,-,Sam Feldt,Post Malone (feat. RANI),-,7,5,,,,
98,-,Soulphiatown,Abupheli (feat. Ntsika),-,18,8,,,,
99,-,Jamiroquai,Virtual Insanity,-,30,4,,,,
100,-,Debbie Gibson,Electric Youth (Deep House Mix),-,100,1,,,,
