Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),7,1,21,,,,
2,up,Klingande & Pool Blue,Eye Of The Storm,93,1,18,,,,
3,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,10,,,,
4,-,JNUARY,Replica,-,3,43,,,,
5,-,Viola Wills,Gonna Get Along Without You Now,-,3,18,,,,
6,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),5,2,22,,,,
7,up,DJ Cosher,Sound of Silence (feat. Liam Burger),10,1,9,,,,
8,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),27,6,18,,,,
9,up,Malumz on Decks,Monate,39,9,2,,,,
10,up,DJ B-SUPREME,Wolves,66,2,5,,,,
11,up,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),22,6,8,,,,
12,up,Black Coffee,Ready for You (feat. Celeste),33,1,66,,,,
13,-,Propellerheads,Crash!,-,13,1,,,,
14,down,De Mthuda & Sir Trill,Khwela Khwela,11,11,3,,,,
15,down,Jeff Tincher,The Earth Awakens,2,1,68,,,,
16,up,HVME,Goosebumps,34,2,35,85,2021-01-10,69,2021-01-17
17,up,Shekhinah & Kyle Deutsche,Back to the Beach,21,1,113,,,,
18,up,Musa Keys,Selema (Po Po),25,6,8,,,,
19,up,Benny Benassi & Ne-Yo,Let Me Go,43,10,5,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),100,20,3,,,,
21,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,3,3,3,,,,
22,up,Msaki,Tomorrow Silver,37,6,6,,,,
23,up,TNS & Kasango,Sikelela (feat. Bukeka),63,23,6,,,,
24,up,Da Capo,Speed of Sound (feat. Tresor),44,24,2,,,,
25,up,Bradd Peacock,With You (feat. Jane) [Remix],28,25,3,,,,
26,-,Winnie Khumalo,Yebo Siyavuma,-,26,1,,,,
27,-,Alice Deejay,Better Off Alone,-,8,18,,,,
28,-,Sister Sledge,He's the Greatest Dancer (Dimitri from Paris Remix),-,28,2,,,,
29,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,86,15,19,,,,
30,up,Felipe Adorno Vassao,Deathmatch,64,4,2,,,,
31,-,Laura Branigan,Gloria (Single Version),-,11,1,,,,
32,-,Daft Punk,One More Time (Short Radio Edit),-,3,25,,,,
33,-,MFR Souls,uThando (feat. Aymos),-,1,15,,,,
34,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,2,55,,,,
35,-,Klingande & Wrabel,Big Love,-,35,1,,,,
36,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],40,3,62,,,,
37,-,Stardust,Music Sounds Better with You (Remix) [Mixed],-,37,1,,,,
38,-,Avicii,SOS (feat. Aloe Blacc),-,1,79,,,,
39,-,New Hero,Smiling,-,1,39,,,,
40,-,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",-,20,10,,,,
41,-,Lira,Feel Good (Amapiano Remix),-,41,2,,,,
42,-,Sam Feldt,Post Malone (feat. RANI),-,7,36,,,,
43,-,"Nobantu Vilakazi, Sayfar & Optimist Music ZA",Ngimtholile (feat. Imnotsteelo),-,15,1,,,,
44,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),15,4,14,,,,
45,down,GoldFish,Love Everlasting,17,1,34,,,,
46,down,Mi Casa,Nana,38,7,10,,,,
47,-,Bucie,Easy To Love (feat. Heavy K),-,34,1,,,,
48,-,CeCe Peniston,Finally,-,12,6,,,,
49,-,Gala,Freed from Desire,-,13,2,,,,
50,-,CINIMIN & Kathy Brown,Golden (Radio Edit),-,33,5,,,,
51,up,Zakes Bantwini & Kasango,Osama,55,1,23,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,3,90,,,,
53,-,Ralf GUM & Simmy,How Deep Is Your Love (Radio Edit),-,53,6,,,,
54,-,Sabrina,Boys (Summertime Love) [Dub Version],-,54,1,,,,
55,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,12,1,23,,,,
56,down,Jonas Blue,What I Like About You (feat. Theresa Rex),20,5,89,,,,
57,-,DandFlow,Mr. Bigglesworth,-,57,1,,,,
58,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,63,,,,
59,-,Chic,I Want Your Love (Dimitri from Paris Remix) [2018 Remaster],-,59,1,,,,
60,up,Lebza TheVillain,Sosha (feat. Sino Msolo & Toss),84,9,3,,,,
61,down,Reelsoul,Searching (feat. Kaylow),42,42,2,,,,
62,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],47,1,57,,,,
63,up,GoldFish,Everything Is Changing (feat. Julia Church),80,2,44,,,,
64,up,Sizwe Alakine,Khanda Shisa (feat. DJ Maphorisa),96,33,6,,,,
65,-,Mono T,Bashanyana (feat. Nevy & Masheleng) [Radio Edit],-,65,1,,,,
66,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,22,9,,,,
67,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,65,,,,
68,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",82,8,9,,,,
69,-,Eric Prydz,Call on Me (Radio Mix),-,17,18,,,,
70,-,Sophie Ellis Bextor,Music Gets the Best of Me,-,70,1,,,,
71,down,GoldFish,Going Home (feat. Max Vidima),35,35,3,,,,
72,-,GoldFish,If I Could Find,-,2,75,,,,
73,up,De Mthuda,Inkomo Zam (feat. Nomfundo Moh & Sipho Magudulela),98,10,5,,,,
74,down,Bob Ezy,My Dali (feat. Pretty Tibane),14,14,9,,,,
75,-,Robert Miles,Children (Dream Version),-,75,1,,,,
76,-,Tiësto & KAROL G,Don't Be Shy,-,76,1,,,,
77,down,Holly Rey,Deeper,32,4,9,,,,
78,-,アヴィーチー,Wake Me Up,-,7,15,,,,
79,-,Malumz on Decks & Kgzoo,Free (feat. Skye Wanda),-,23,1,,,,
80,down,Alesso & Katy Perry,When I'm Gone,58,6,10,,,,
81,-,Themba,Who Is Themba (Mixed),-,18,6,,,,
82,down,Sonique,It Feels so Good (Radio Edit),36,5,85,,,,
83,-,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),-,15,3,,,,
84,-,Minimal Imagination,Imagination,-,84,1,,,,
85,-,Kyle Deutsch,Love Dealer,-,24,10,,,,
86,-,Umzumbe Inspirational Choir,Ses'fikile,-,86,1,,,,
87,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,24,9,,,,
88,-,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),-,18,17,,,,
89,-,Martin Garrix & Troye Sivan,There for You,-,1,53,,,,
90,-,Winnie Khumalo,Izifo,-,90,1,,,,
91,-,GoodLuck,Thinking About You,-,2,95,,,,
92,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,4,64,,,,
93,down,DJ Hlo & Lady Du,Mashamplan (feat. Bob Mabena),23,23,3,,,,
94,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,2,,,,
95,-,D'Moov,For the Love of You (feat. Nicole Henry) [Frankie Feliciano Ricanstruction Vocal Mix],-,95,1,,,,
96,-,The Chainsmokers,Paris,-,37,1,,,,
97,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,2,101,,,,
98,-,Pet Shop Boys,West End Girls (Remastered),-,13,3,,,,
99,-,M People,Moving On Up (M People Master Mix),-,99,1,,,,
100,-,Paul Oakenfold,Speed,-,43,11,,,,
