Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Thoughts,Diwa Kae,1,1,3,,,,
2,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),5,1,17,,,,
3,up,Acraze,Do It To It (feat. Cherish),16,3,2,,,,
4,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),2,2,18,,,,
5,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,3,1,6,,,,
6,up,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),53,6,4,,,,
7,up,Glass Animals,Heat Waves,7,7,3,75,2021-02-28,71,2021-03-07
8,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),9,4,10,,,,
9,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,1,,,,
10,up,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),29,5,17,,,,
11,up,Holly Rey,Deeper,12,4,5,,,,
12,-,Slade,Wamuhle (feat. Sino Msolo & Tweezy),-,12,5,,,,
13,-,HVME,Goosebumps,-,2,31,85,2021-01-10,69,2021-01-17
14,up,DJ Cosher,Sound of Silence (feat. Liam Burger),88,1,5,,,,
15,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,57,15,15,,,,
16,up,Alesso & Katy Perry,When I'm Gone,23,6,6,,,,
17,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),31,7,10,,,,
18,up,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),97,18,15,,,,
19,down,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],13,2,19,,,,
20,up,New Hero,Smiling,20,1,36,,,,
21,up,Musa Keys,Selema (Po Po),39,6,4,,,,
22,down,Cosher,Zombie (feat. Oshri),4,3,18,,,,
23,up,Sigala & Paloma Faith,Lullaby,69,2,32,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,3,86,,,,
25,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],90,4,65,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,67,1,109,,,,
27,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,46,1,19,,,,
28,up,De Mthuda,Inkomo Zam (feat. Nomfundo Moh & Sipho Magudulela),38,10,2,,,,
29,down,Zakes Bantwini & Kasango,Osama,8,1,19,,,,
30,-,Kyle Deutsch,Love Dealer,-,24,8,,,,
31,down,John Paul Young,Love Is In the Air,22,1,54,,,,
32,up,Klingande & Pool Blue,Eye Of The Storm,80,1,15,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),28,7,33,,,,
34,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,22,8,,,,
35,-,JNUARY,Replica,-,3,40,,,,
36,down,Busta 929,Ngixolele (feat. Boohle),26,1,15,,,,
37,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),40,1,30,,,,
38,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab Remix],-,38,2,,,,
39,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,12,7,,,,
40,-,Bob Sinclar,"World, Hold On (Children of the Sky) [Radio Edit] [feat. Steve Edwards]",-,40,2,,,,
41,down,GoldFish,Love Everlasting,10,1,31,,,,
42,down,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),6,6,14,,,,
43,down,GoldFish,If I Could Find,15,2,73,,,,
44,up,Bob Ezy,My Dali (feat. Pretty Tibane),50,14,5,,,,
45,-,Maroon 5,Moves Like Jagger (Radio Edit),-,45,1,,,,
46,-,Kabomo,"Against All Odds (feat. MXO, Nothende Madumo, Max-Hoba & Flatoe)",-,46,3,,,,
47,-,Msaki,Tomorrow Silver,-,6,3,,,,
48,-,Mzux Maen,Hayii,-,9,2,,,,
49,down,TNS & Kasango,Sikelela (feat. Bukeka),44,23,3,,,,
50,up,"Vetkuk, Mahoota & Kabza De Small",Ongwana (feat. Charlie & Masterpiece) [Vetkuk vs. Mahoota],76,39,3,,,,
51,-,September,Cry For You,-,51,1,,,,
52,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,1,18,,,,
53,up,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),72,15,2,,,,
54,-,Bulo,Udlala Ngami (feat. Nkosazana Daughter & Mthunzi),-,54,1,,,,
55,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,2,53,,,,
56,up,Mi Casa,Nana,87,7,8,,,,
57,-,Black Coffee,Ready for You (feat. Celeste),-,1,62,,,,
58,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],84,1,53,,,,
59,down,Prince Kaybee,Fetch Your Life (feat. Msaki),11,2,100,,,,
60,-,Pet Shop Boys,West End Girls (Remastered),-,13,2,,,,
61,-,Black Coffee & Usher,LaLaLa,-,1,106,,,,
62,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,62,1,,,,
63,-,Sonique,It Feels so Good,-,11,12,,,,
64,-,Daft Punk,One More Time,-,1,50,,,,
65,-,Avicii,SOS (feat. Aloe Blacc),-,1,77,,,,
66,-,Mr. Show,"Yanqonqoza (feat. Stixzet, Villager SA & vida soul)",-,66,1,,,,
67,-,Throttle,Money Maker (Club Mix),-,67,1,,,,
68,-,Paul Oakenfold,Starry Eyed Surprise (Live) [feat. Shifty Shellshock],-,52,3,,,,
69,down,Ralf GUM & Simmy,How Deep Is Your Love (Radio Edit),64,53,4,,,,
70,down,GoldFish,Everything Is Changing (feat. Julia Church),60,2,41,,,,
71,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,41,2,,,,
72,down,MFR Souls,uThando (feat. Aymos),32,1,12,,,,
73,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,46,,,,
74,down,Daft Punk,One More Time (Short Radio Edit),55,3,23,,,,
75,-,DJ Tira,Ngiyabonga Baba (feat. Jumbo & Prince Bulo),-,18,7,,,,
76,down,Jocelyn Brown,Somebody's Else's Guy,21,21,7,,,,
77,-,GoodLuck,Thinking About You,-,2,93,,,,
78,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,78,4,,,,
79,up,アヴィーチー,Wake Me Up,96,7,14,,,,
80,-,GoldFish,No One Has to Know,-,9,23,,,,
81,-,Level 42,Lessons In Love,-,81,2,,,,
82,down,Jonas Blue,What I Like About You (feat. Theresa Rex),48,5,86,,,,
83,down,Shekhinah & Kyle Deutsche,Back to the Beach,45,1,110,,,,
84,-,Jethro Tait & J3STR,Dreams (J3STR Remix),-,60,2,,,,
85,down,Sonique,It Feels so Good (Radio Edit),14,5,82,,,,
86,-,Oliver Riton,Friday (Dopamine Re-Edit),-,15,2,,,,
87,-,Kings of Tomorrow,Finally (Original Extended Mix),-,60,1,,,,
88,up,Niniola & Lady Du,I Did It (Bum Bum),98,88,2,,,,
89,-,Holly Rey,Spend My Time (feat. Mr Luu & MSK),-,8,3,,,,
90,-,Master H,C'est la Vie (C'est La Vie),-,90,1,,,,
91,-,GoodLuck,Saved by the Summer,-,11,53,,,,
92,-,Ralf GUM & Simmy,How Deep Is Your Love (Main Mix),-,86,2,,,,
93,-,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),-,4,17,,,,
94,-,Ryki,Please Try (feat. Aewon Wolf),-,7,77,,,,
95,-,surf mesa,Ily,-,3,35,63,2020-04-19,18,2020-07-12
96,-,Hypaphonik,Lutar (feat. Kali Mija & Offkey),-,96,1,,,,
97,down,TiMO ODV,Move,74,10,47,,,,
98,down,GoldFish,Hold Your Kite (feat. Sorana),35,4,46,,,,
99,-,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",-,20,9,,,,
100,down,Calvin Harris,Summer,70,9,12,,,,
