Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MFR Souls,uThando (feat. Aymos),29,1,4,,,,
2,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,8,1,9,,,,
3,down,Zakes Bantwini & Kasango,Osama,1,1,9,,,,
4,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,30,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),77,5,2,,,,
6,up,Black Coffee & Usher,LaLaLa,49,1,101,,,,
7,up,Ryki,Please Try (feat. Aewon Wolf),40,7,72,,,,
8,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,44,,,,
9,up,Busta 929,Ngixolele (feat. Boohle),18,1,5,,,,
10,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),4,1,9,,,,
11,up,Marshmello & Bastille,Happier,70,1,91,74,2019-10-06,74,2019-10-06
12,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,12,6,,,,
13,-,Kara Okee,Music Sounds Better with You (Originally Performed by Stardust) [Karaoke Version],-,13,1,,,,
14,up,GoldFish,If I Could Find,73,2,66,,,,
15,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),27,1,7,,,,
16,up,Infraction,Pop Shock,32,16,2,,,,
17,up,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),30,5,9,,,,
18,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),23,6,4,,,,
19,up,GoldFish,Love Everlasting,19,1,21,,,,
20,up,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],20,2,9,,,,
21,down,Cosher,Zombie (feat. Oshri),16,3,12,,,,
22,down,Klingande & Pool Blue,Eye Of The Storm,5,1,6,,,,
23,up,"Dominic Neill, Lady Zamar & Mark DVB",Taken By You 2.0 (Mark DVB Edit),34,23,14,,,,
24,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,11,7,,,,
25,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),46,1,19,,,,
26,-,Dario G,Sunchyme,-,4,7,,,,
27,-,アヴィーチー,Wake Me Up,-,7,7,,,,
28,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),50,2,8,,,,
29,down,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],17,17,5,,,,
30,-,GoodLuck,Saved by the Summer,-,11,49,,,,
31,-,Calvin Harris,Summer,-,9,5,,,,
32,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,3,70,55,2019-10-27,43,2019-11-03
33,up,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),43,8,7,,,,
34,-,GoodLuck,Thinking About You,-,2,90,,,,
35,up,No Method,I Got Me,80,35,4,,,,
36,down,Kyle Deutsch,Love Dealer,24,24,6,,,,
37,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,53,,,,
38,up,TiMO ODV,Dancing Again,45,9,67,,,,
39,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,35,12,,,,
40,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,13,13,,,,
41,-,"Hip Hop Pantsula, Omar, Cassper & KGzm",Past Time,-,6,4,,,,
42,-,Robin Schulz,Sugar (feat. Francesco Yates),-,42,1,,,,
43,up,Sam Feldt,Post Malone (feat. RANI),90,7,29,,,,
44,down,Black Coffee,Ready for You (feat. Celeste),11,1,57,,,,
45,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,23,,,,
46,down,Amy Jones,Dance on My Own (feat. Wrld cls),7,1,70,,,,
47,-,DJ Cleo,Choose To Be Happy (feat. Mmatema Moremi),-,47,5,,,,
48,down,Sigala & Paloma Faith,Lullaby,3,2,28,,,,
49,up,Shekhinah & Kyle Deutsche,Back to the Beach,78,1,100,,,,
50,-,CeCe Peniston,We Got a Love Thang,-,31,3,,,,
51,-,surf mesa,Ily,-,3,31,63,2020-04-19,18,2020-07-12
52,down,Prince Kaybee,Fetch Your Life (feat. Msaki),36,2,91,,,,
53,-,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",-,19,1,,,,
54,-,Sketchy Bongo,Blue Moon (feat. Locnville),-,54,1,,,,
55,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,8,,,,
56,up,Ann Lee,2 Times (Ice Bergem Original Radio Edit),96,8,8,,,,
57,down,John Paul Young,Love Is In the Air,54,1,44,,,,
58,-,The Chainsmokers,Closer (feat. Halsey),-,2,95,,,,
59,down,Avicii,Wake Me Up (Avicii By Avicii),15,2,6,,,,
60,up,GoldFish,No One Has to Know,99,9,19,,,,
61,-,Steve Dekay & Emanuele Congeddu,Astral (Extended Mix),-,61,4,,,,
62,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,4,1,,,,
63,-,Alex Graham,Shout (Tears for Fears) [Remix],-,63,1,,,,
64,down,GoldFish,Deep of the Night (feat. Diamond Thug),61,5,72,,,,
65,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,60,2,,,,
66,-,Technotronic,Pump Up the Jam (Edit),-,17,12,,,,
67,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,7,1,,,,
68,-,Meduza,Tell It To My Heart (feat. Hozier) [Fideles Remix],-,68,1,,,,
69,-,Nora En Pure,Come With Me,-,18,6,,,,
70,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,1,,,,
71,-,ニッキー・ミナージュ,Starships,-,71,1,,,,
72,-,Martin Garrix & Troye Sivan,There for You,-,1,46,,,,
73,-,Busta 929,Mmapula (feat. Mzu M),-,2,11,,,,
74,down,Daft Punk,One More Time (Short Radio Edit),72,3,16,,,,
75,-,TiMO ODV,Move,-,10,40,,,,
76,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,6,31,,,,
77,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,77,1,,,,
78,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,5,,,,
79,-,Easy L.,New Day (Anthem) [Club Mix Radio Edit],-,58,2,,,,
80,-,Kyle Deutsch & Shona SA,Home,-,14,16,,,,
81,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,43,,,,
82,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,21,,,,
83,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),35,1,24,,,,
84,down,Zano,Lwandle (feat. Hlobeautiful),62,3,20,,,,
85,-,Worst Behaviour,"Uyaganga (feat. onetime, Dladla Mshunqisi, DJ Tira & Sizwe Mdlalose)",-,16,1,,,,
86,up,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",88,20,5,,,,
87,-,Spiritchaser,These Tears (Est8 Piano Mix),-,35,2,,,,
88,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,15,5,,,,
89,-,Zedd & Alessia Cara,Stay,-,19,30,,,,
90,-,Level 42,Lessons In Love,-,81,1,,,,
91,down,Demi Lovato,Sorry Not Sorry (Freedo Remix),74,27,5,,,,
92,-,Avicii,The Nights (Felix Jaehn Remix),-,24,2,,,,
93,-,PALA,12 Drops of Xmas,-,93,1,,,,
94,down,Jonas Blue,What I Like About You (feat. Theresa Rex),63,5,80,,,,
95,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,8,16,,,,
96,down,GoldFish,Everything Is Changing (feat. Julia Church),39,2,33,,,,
97,-,Jade,Don't Walk Away,-,22,16,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,100,,,,
99,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,70,,,,
100,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,25,10,,,,
