Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),3,1,13,,,,
2,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,27,,,,
3,down,Black Coffee,Ready for You (feat. Celeste),2,1,83,,,,
4,up,Felipe Adorno Vassao,Deathmatch,15,4,9,,,,
5,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],22,1,72,,,,
6,down,Mzweshper_sa,All In You (feat. Kemy Chienda),4,1,9,,,,
7,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),23,1,7,,,,
8,down,DJ Cosher,Sound of Silence (feat. Liam Burger),5,1,26,,,,
9,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",33,9,5,,,,
10,up,De Mthuda,Inkomo Zam (feat. Nomfundo Moh & Sipho Magudulela),70,10,13,,,,
11,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,56,4,19,,,,
12,down,Sonique,It Feels so Good (Radio Edit),11,5,98,,,,
13,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,6,1,40,,,,
14,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,11,2,,,,
15,up,Sigala,Melody (Extended),16,3,2,,,,
16,up,Various Artists,Dj Party (Continuous Dj Mix),69,6,5,,,,
17,up,Prince Kaybee,Fetch Your Life (feat. Msaki),39,2,115,,,,
18,-,T.M.-Joy,I Will Always Love You,-,11,1,,,,
19,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,26,,,,
20,down,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),8,6,35,,,,
21,down,Klingande & Pool Blue,Eye Of The Storm,7,1,32,,,,
22,up,GoldFish,One Million Views (feat. John Mani),52,8,49,,,,
23,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),18,1,13,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),81,2,117,,,,
25,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,25,12,,,,
26,-,September,Cry for You,-,6,1,,,,
27,-,Daft Punk,One More Time (Short Radio Edit),-,3,34,,,,
28,down,Jeff Tincher,The Earth Awakens,9,1,84,,,,
29,up,Prince Kaybee,Zimbali (feat. Ami Faku),31,13,4,,,,
30,-,Sam Smith,Stay with Me (Darkchild Version),-,16,10,,,,
31,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),17,2,39,,,,
32,up,Martin Felix Kaczmarski,Sunshine Breath,89,1,14,,,,
33,up,Drake,Falling Back,45,4,2,,,,
34,-,Caiiro,Entabeni (feat. Pixie L),-,10,7,,,,
35,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,2,25,,,,
36,-,Crystal Waters,Gypsy Woman,-,26,2,,,,
37,down,Daft Punk,One More Time,21,1,53,,,,
38,-,Mi Casa,Feeling You,-,18,5,,,,
39,up,Holly Rey,Deeper,48,4,23,,,,
40,-,Nora En Pure,Come With Me,-,18,19,,,,
41,up,Prince Kaybee,Yes You Do (feat. Holly Rey),64,2,109,,,,
42,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),65,1,32,,,,
43,-,Amy Jones,Waiting for Me,-,17,1,,,,
44,up,Undercover,Never Let Her Slip Away,71,7,5,,,,
45,up,Zonke,Oko,72,7,10,,,,
46,-,Mandoza,Nkalakatha Rebirth,-,42,5,,,,
47,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),25,2,71,,,,
48,down,Heavy-K,Phakeme (feat. Ndoni),24,5,3,,,,
49,up,Shekhinah & Kyle Deutsche,Back to the Beach,95,1,127,,,,
50,down,Eddy Wata,I Wanna Dance,13,3,5,,,,
51,down,Malumz on Decks & Kgzoo,Free (feat. Skye Wanda),35,23,15,,,,
52,up,Chocolate Hut,J'adore (feat. Chantal Stanfield & Marz),77,52,6,,,,
53,up,Ameen Harron & K.O.B SA,Tonight,73,8,14,,,,
54,-,TiMO ODV,Move,-,10,50,,,,
55,down,Sam Feldt,Post Malone (feat. RANI),30,7,44,,,,
56,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),42,1,38,,,,
57,down,New Hero,Smiling,14,1,53,,,,
58,down,Mzux Maen,Hayii,28,9,19,,,,
59,up,Mi Casa,Heavenly Sent,61,18,26,,,,
60,-,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),-,18,19,,,,
61,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),46,4,30,,,,
62,down,The Chainsmokers,Roses (feat. ROZES),53,10,13,,,,
63,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,18,,,,
64,down,Black Coffee & Usher,LaLaLa,10,1,123,,,,
65,up,DJ Cosher,Dancing in the Moonlight,87,3,56,,,,
66,down,Dearson,Spirit (feat. Uncle R),27,27,14,,,,
67,-,TiMO ODV,I Need You (Extended Edit),-,3,9,,,,
68,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,17,,,,
69,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,5,,,,
70,up,HVME,Goosebumps,92,2,48,85,2021-01-10,69,2021-01-17
71,-,ShokBasse,Wicus Le Roux (Haal Weer Asem )ShokBasse Remix[ (Haal Weer Asem (ShokBasse Remix),-,39,3,,,,
72,-,GoldFish,Everything Is Changing (feat. Julia Church),-,2,52,,,,
73,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,5,,,,
74,-,Drake,Massive,-,15,1,,,,
75,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,5,1,,,,
76,down,Whitney Houston,I'm Every Woman,12,3,56,,,,
77,down,Undercover,Baker Street (Extended Mix),37,22,9,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,3,105,,,,
79,-,SUPTA,Indoda Emadodeni (feat. Nkosazana Daughter),-,79,1,,,,
80,-,Jamiroquai,Alright (Full Length Version),-,53,3,,,,
81,-,Characta & Professor,Imoto (feat. Characta),-,15,6,,,,
82,down,Zedd & Alessia Cara,Stay,26,19,40,,,,
83,-,Martin Solveig & Dragonette,Hello,-,19,10,,,,
84,-,Msaki,Tomorrow Silver,-,6,17,,,,
85,-,Kabomo,Colour of You (feat. Nothende Madumo),-,14,7,,,,
86,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,2,29,,,,
87,-,OSKIDO,What's Your Story (feat. Eugene & AKA),-,87,2,,,,
88,down,Mi Casa,Nana,84,7,23,,,,
89,down,Coldplay,A Sky Full of Stars,57,3,12,,,,
90,-,Sister Sledge,Frankie,-,19,7,,,,
91,-,GoldFish,This Is How It Goes (Radio Edit),-,23,48,,,,
92,-,Portia Monique,Grace (Reel People Vocal Mix),-,61,1,,,,
93,down,Mthandazo Gatya,Sizobambana (feat. Nhlonipho),44,18,6,,,,
94,-,Mi Casa,Turn You On (Da Capo's Touch),-,21,9,,,,
95,down,Professor,Ezangakini (feat. Shwi & Sun-El Musician),49,5,14,,,,
96,-,GoldFish,Soundtracks and Comebacks,-,5,9,,,,
97,-,アヴィーチー,Wake Me Up,-,7,26,,,,
98,-,Twenty 4 Seven,Slave To the Music,-,33,3,,,,
99,-,Balakey,Make Me Feel (feat. Lea Venga),-,38,2,,,,
100,-,Ultra Naté,New Kind of Medicine,-,69,4,,,,
