Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GoldFish,Love Everlasting,22,1,11,,,,
2,-,Declain & Elle Vee,Favorite Person (Extended Mix),-,2,1,,,,
3,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,14,,,,
4,up,Amy Jones,Dance on My Own (feat. Wrld cls),8,1,60,,,,
5,-,John Paul Young,Love Is In the Air,-,1,38,,,,
6,up,Black Coffee,Ready for You (feat. Celeste),21,1,50,,,,
7,-,GoodLuck,Chasing Dreams,-,7,12,,,,
8,-,Karyn White,Can I Stay With You,-,8,4,,,,
9,-,Lulo Café & REGALO Joints,Eye On You (feat. Andz),-,9,2,,,,
10,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,3,61,55,2019-10-27,43,2019-11-03
11,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,11,4,,,,
12,up,Dlala Thukzin,Phuze (feat. Zaba),17,5,11,,,,
13,up,Jeff Tincher,The Earth Awakens,14,1,50,,,,
14,down,Black Coffee & Usher,LaLaLa,5,1,91,,,,
15,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),4,1,9,,,,
16,-,Cosmic Gate,Come with Me (Wym276),-,16,1,,,,
17,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),18,3,53,,,,
18,up,DJ Obza & Bongo Beats,Kuyenyukela (feat. Indlovukazi & Mvzzle),54,18,7,,,,
19,up,Wild Cherry,Play That Funky Music,50,3,17,,,,
20,-,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],-,7,2,,,,
21,-,Bassie,Sizani (feat. Boohle & Tman (SA)),-,12,6,,,,
22,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),68,2,42,,,,
23,down,Busta 929,Mmapula (feat. Mzu M),20,2,3,,,,
24,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,49,,,,
25,-,Cosher,Zombie (feat. Oshri),-,3,3,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),34,2,87,,,,
27,down,DJ Tira,Ngilimele (feat. Q Twins),13,11,10,,,,
28,-,NOTD,Been There Done That (feat. Tove Styrke),-,13,1,,,,
29,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,76,,,,
30,up,Zano,Lwandle (feat. Hlobeautiful),40,3,10,,,,
31,-,Black Motion,Joy Joy (feat. Brenden Praise),-,8,27,,,,
32,down,GoldFish,This Is How It Goes (Radio Edit),26,23,32,,,,
33,up,Nora En Pure,Come With Me,52,18,4,,,,
34,-,Alice Deejay,Back In My Life,-,34,1,,,,
35,-,Wamdue Project,King of My Castle (Crazibiza Remix),-,26,6,,,,
36,-,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),-,18,4,,,,
37,up,Right Said Fred,I'm Too Sexy,70,22,9,,,,
38,-,Joocy,Ungowami (feat. DJ Tira),-,14,1,,,,
39,down,Avicii,SOS (feat. Aloe Blacc),32,1,68,,,,
40,-,Sonique,It Feels so Good (Conductor & the Cowboy Amnesia Mix),-,26,7,,,,
41,down,Shekhinah & Kyle Deutsche,Back to the Beach,39,1,91,,,,
42,-,Marshmello & Bastille,Happier,-,1,85,74,2019-10-06,74,2019-10-06
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),86,2,59,,,,
44,-,Black Coffee,Come With Me (feat. Mque),-,42,6,,,,
45,-,Mila Smith,Liars And Fakes (Tensnake Remix),-,16,1,,,,
46,-,Inner City,Big Fun,-,35,1,,,,
47,-,Hardsoul,Back Together (feat. Ron Carroll) [Copyright Dub Mix],-,47,1,,,,
48,-,Technotronic,Pump Up the Jam (Edit),-,17,10,,,,
49,-,Avicii,The Nights,-,49,3,,,,
50,-,Lea Heart,Starlight,-,21,2,,,,
51,down,Viola Wills,Gonna Get Along Without You Now,48,3,10,,,,
52,-,The Trammps,Disco Inferno,-,2,15,,,,
53,down,Bob Ezy & Pixie L,Emazulwini,36,31,10,,,,
54,down,Jono Johansen,Wicked Game,24,8,33,,,,
55,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),25,4,21,,,,
56,up,Rudimental,Sun Comes Up (feat. James Arthur),91,33,10,,,,
57,-,Culture Beat,Mr. Vain (Original Radio Edit),-,7,3,,,,
58,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,94,,,,
59,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,17,,,,
60,down,Ryki,Please Try (feat. Aewon Wolf),43,7,65,,,,
61,down,GoldFish,If I Could Find,33,2,56,,,,
62,-,Daniel Baron,Children of the Sun,-,2,58,,,,
63,down,Topic,Breaking Me (feat. A7S),28,1,60,94,2020-03-01,8,2020-08-16
64,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,58,,,,
65,-,Ann Lee,2 Times (Ice Bergem Original Radio Edit),-,8,5,,,,
66,-,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),-,7,15,,,,
67,-,アヴィーチー,Hey Brother,-,22,13,,,,
68,up,Kyle Deutsch,Spain (feat. Sir Tcee),92,6,35,,,,
69,-,Cassper Nyovest,uMacashelana (feat. Boohle),-,69,1,,,,
70,-,Sonique,It Feels so Good (Radio Edit),-,5,66,,,,
71,down,Sister Sledge,Lost In Music,27,6,18,,,,
72,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,36,,,,
73,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,25,8,,,,
74,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,60,1,,,,
75,down,Daft Punk,One More Time / Aerodynamic,56,9,32,,,,
76,-,Eric Prydz,Call on Me (Filterheadz Remix),-,30,2,,,,
77,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,60,,,,
78,down,DJ Stax,Emaxhoseni (feat. Russell Zuma),42,6,9,,,,
79,-,Ace of Base,All That She Wants (Joeysuki Remix),-,21,4,,,,
80,-,Karyn White,Superwoman,-,7,29,,,,
81,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,29,1,,,,
82,-,Twenty 4 Seven,Take Me Away (Rvr Long Version),-,79,1,,,,
83,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,6,72,2021-03-07,18,2021-05-16
84,-,Chantal Stanfield,Nothing There,-,50,3,,,,
85,down,GoldFish,Hold Your Kite (feat. Sorana),37,4,37,,,,
86,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],64,7,15,,,,
87,down,GoodLuck,Thinking About You,2,2,83,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,49,,,,
89,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,46,,,,
90,-,Jomanda,Got a Love For You (Hurley's House Mix),-,23,9,,,,
91,down,The Layabouts,Do Better (feat. Portia Monique & Reel People) [Reel People Vocal Mix],38,37,2,,,,
92,-,Alice Deejay,Better Off Alone,-,8,14,,,,
93,-,Paul Oakenfold,Speed,-,43,9,,,,
94,down,GoldFish,Soundtracks and Comebacks,85,5,6,,,,
95,down,GoldFish,Everything Is Changing (feat. Julia Church),87,2,28,,,,
96,-,Prince Benza,Ngwago (feat. Makhadzi),-,39,4,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,43,6,40,2019-10-06,40,2019-10-06
98,-,Eric Prydz,Call on Me (Radio Mix),-,17,11,,,,
99,down,GoodLuck,Saved by the Summer,71,11,45,,,,
100,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,10,7,,,,
