Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,28,,,,
2,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),8,1,10,,,,
3,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,6,,,,
4,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),14,1,30,,,,
5,up,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),12,1,12,,,,
6,down,Kygo & Ava Max,Whatever,4,1,11,,,,
7,down,Nomcebo Zikode,iZono Zami,3,3,3,,,,
8,down,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,7,5,3,,,,
9,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),16,8,18,,,,
10,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),6,4,16,,,,
11,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",9,1,30,,,,
12,down,Dj Stokie & Eemoh,Masithokoze,5,2,19,,,,
13,up,DBN Gogo & Atmos Blaq,"UTHANDO (feat. Yumbs, Shazmicsoul, Dr Thulz, Mashudu & Leandra.Vert)",17,7,8,,,,
14,up,Shimza & Aloe Blacc,Darling,19,1,6,,,,
15,-,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),-,12,14,,,,
16,down,Cyril,Stumblin' In,11,7,3,,,,
17,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",27,3,37,,,,
18,up,Sun-El Musician & Msaki,Amandla,39,4,23,,,,
19,down,Kurt April,Your Love (feat. Anica Kiana),10,8,13,,,,
20,down,Max Hurrell,Be My Love (feat. Locnville),18,3,17,,,,
21,up,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),24,10,19,,,,
22,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",87,4,31,,,,
23,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],75,5,120,,,,
24,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),15,1,45,,,,
25,-,Skillz & Sykes,Lalela (feat. LeboTheGreat & Toby X),-,25,1,,,,
26,up,Mi Casa,These Streets,73,3,43,,,,
27,up,Mi Casa,Jika,31,6,55,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,52,1,84,,,,
29,up,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),34,14,21,,,,
30,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,29,,,,
31,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),25,1,50,,,,
32,-,Bongi Dube,Go Around,-,32,1,,,,
33,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,193,,,,
34,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,1,20,,,,
35,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,64,,,,
36,down,Holly Rey,Deeper,13,4,86,,,,
37,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,82,,,,
38,-,Njelic,Woza La! (feat. Benny Maverick & Triple X Da Ghost),-,8,7,,,,
39,up,Bucie,Easy To Love (feat. Heavy K),77,34,23,,,,
40,down,Black Coffee,Ready for You (feat. Celeste),33,1,159,,,,
41,-,Trompies,Magasman (feat. Lebo Mathosa),-,34,8,,,,
42,-,Spikiri,Vat-En-Sit,-,40,3,,,,
43,up,Martin Garrix & Lloyiso,Real Love,50,3,29,,,,
44,-,Release Radar,End of Beginning Djo,-,40,1,,,,
45,up,Darque & Kabza De Small,Impendulo (feat. Berita),84,12,20,,,,
46,up,Jax Jones & Calum Scott,Whistle,93,1,57,,,,
47,down,DJ Cosher,Sound of Silence (feat. Liam Burger),37,1,86,,,,
48,-,TiMO ODV,Dancing Again,-,9,107,,,,
49,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,23,,,,
50,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,35,,,,
51,-,Thebe,Groover's Prayer,-,20,8,,,,
52,-,GoldFish,If I Could Find,-,2,107,,,,
53,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",54,29,16,,,,
54,-,The Chainsmokers,Closer (feat. Halsey),-,2,171,,,,
55,up,Ralf GUM & Monica Blaire,Awa (Ralf Gum Vocal Mix Edit),82,17,5,,,,
56,-,Sonique,It Feels so Good,-,11,43,,,,
57,down,Zakes Bantwini & Kasango,Osama,21,1,64,,,,
58,-,Jonas Blue & HRVY,Younger,-,20,8,,,,
59,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,29,,,,
60,-,"Calvin Harris, Sam Smith",Promises,-,6,25,,,,
61,-,DJ Zinhle & Basetsana,Mdali,-,7,1,,,,
62,-,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),-,18,6,,,,
63,down,Becky Hill & Sonny Fodera,Never Be Alone,20,20,5,,,,
64,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,119,,,,
65,down,"Argento Dust, Drega & Nana Atta",Hello (feat. Skye Wanda),46,12,7,,,,
66,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),64,2,19,,,,
67,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),22,10,19,,,,
68,-,Brothers of Peace,Manyonyoba,-,68,2,,,,
69,down,Sykes,"Mathandana (feat. Azana, Skillz & Tshego AMG)",55,17,5,,,,
70,-,Liquideep,Fairytale (Reprise),-,8,66,,,,
71,down,Jax Jones & Fireboy DML,Me and My Guitar,62,3,29,,,,
72,-,Martin Garrix,Ocean (feat. Khalid),-,12,40,,,,
73,-,Oscar Anton,bye bye (Addal Remix),-,42,4,,,,
74,-,Yallunder,Mali (feat. Kenza & Mpho.Wav),-,25,11,,,,
75,-,Bob Mabena & Dr Khumalo,Get Funky (Vic Dub Mix),-,10,5,,,,
76,-,Inner City,Good Life,-,16,42,,,,
77,-,Black Coffee,Your Eyes (feat. Shekhinah),-,12,3,,,,
78,-,Syn Cole,Gold (feat. Graham Candy),-,78,1,,,,
79,-,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),-,2,32,,,,
80,down,Prince Kaybee,Fetch Your Life (feat. Msaki),29,2,168,,,,
81,down,Edward Maya & Vika Jigulina,Stereo Love (Original),58,18,25,,,,
82,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,60,,,,
83,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,42,17,7,,,,
84,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,50,,,,
85,up,GoldFish,Everything Is Changing (feat. Julia Church),96,2,79,,,,
86,down,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),70,6,3,,,,
87,down,Cheat Codes & Sam Feldt,You Don't Even Know Me,83,51,4,,,,
88,-,Brothers of Peace,Egoli - Egauteng,-,88,1,,,,
89,-,Sonique,It Feels so Good (Radio Edit),-,5,160,,,,
90,-,Sino Msolo,Uzungandishiyi (feat. Kelvin Momo),-,33,4,,,,
91,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,11,28,,,,
92,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,1,68,,,,
93,-,Dominic Neill & DJ Kent,The Best Is Yet To Come,-,5,20,,,,
94,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,67,34,2,,,,
95,-,"ZERB, Major Lazer & Sofiya Nzau",Mwaki (Major Lazer Remix),-,46,1,,,,
96,-,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],-,7,18,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,56,3,,,,
98,down,Black Motion,Rainbow (feat. Xoli M),35,12,43,,,,
99,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,42,,,,
100,-,Caiiro,Indlela (feat. Nkosazana Daughter),-,45,7,,,,
