Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,6,,,,
2,up,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",2,1,4,,,,
3,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",10,1,8,,,,
4,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),5,1,21,,,,
5,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",6,3,11,,,,
6,up,Heavy-K & Ami Faku,Andikayeki,24,6,4,,,,
7,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),25,1,2,,,,
8,up,Jax Jones & Fireboy DML,Me and My Guitar,8,3,13,,,,
9,up,Martin Garrix & Lloyiso,Real Love,13,3,5,,,,
10,up,Lady Zamar,Castles,23,1,9,,,,
11,down,K-Yos,Ufunani (Radio Edit) [feat. Mthunzi],7,2,3,,,,
12,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",12,4,12,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),41,1,42,,,,
14,up,DJ Tira & Skillz,Korobela (feat. Murumba Pitch & Q Twins),15,7,9,,,,
15,down,Gaba Cannal & George Lesley,Eduze (feat. Russell Zuma),11,11,4,,,,
16,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",14,3,13,,,,
17,-,Malungelo,Vuleka Ntaba (feat. Nokwazi),-,17,1,,,,
18,up,Kenya Grace,Strangers,28,1,4,,,,
19,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),26,7,11,,,,
20,-,"Drega, Sun-El Musician & Maline Aura",Indlela,-,10,7,,,,
21,down,Jax Jones & Calum Scott,Whistle,4,1,33,,,,
22,-,Miza,Manikiniki (radio edit),-,11,2,,,,
23,up,Becky Hill & Chase & Status,Disconnect,47,23,4,,,,
24,down,"Sam Deep, Njelic & Aymos",Isgubhu,21,12,7,,,,
25,-,De Mthuda & Njelic,Shesha,-,13,7,,,,
26,down,Holly Rey,Deeper,19,4,68,,,,
27,-,Mariechan & Tyler ICU,Thembalami,-,12,8,,,,
28,-,Milk & Sugar,Let the Sunshine (feat. Lizzy Pattnson),-,28,3,,,,
29,-,Regi,Where Did You Go (Summer Love),-,9,9,,,,
30,-,Inner City,Good Life,-,16,25,,,,
31,down,Whitney Houston,I'm Every Woman,17,3,107,,,,
32,-,Max Hurrell,Be My Love (feat. Locnville),-,3,1,,,,
33,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,10,,,,
34,down,Mi Casa & Madism,ROCK3T (Madism Remix),20,3,16,,,,
35,-,Hip Hop Pantsula,Bosso,-,19,10,,,,
36,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),22,2,95,,,,
37,up,Milky,Just The Way You Are (Album Version),45,21,14,,,,
38,-,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),-,1,39,,,,
39,-,Liquideep,Fairytale (Reprise),-,8,59,,,,
40,-,Spiritchaser,These Tears (Est8 Piano Mix),-,35,7,,,,
41,down,DJ Mngadi,"Umama (feat. Starr Healer, TEE Ramzy & OHP SAGE)",37,24,4,,,,
42,down,Thami Mvelase & Keke Makhetha,Themba Lami,40,7,8,,,,
43,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,9,2,,,,
44,-,Daft Punk,One More Time (Short Radio Edit),-,3,72,,,,
45,-,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),-,17,1,,,,
46,-,Key Tronics Ensemble,You X Me,-,46,2,,,,
47,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),27,5,36,,,,
48,-,Thebe,Groover's Prayer,-,20,2,,,,
49,-,Avicii,Lonely Together (feat. Rita Ora),-,20,19,,,,
50,down,Black Coffee,Ready for You (feat. Celeste),33,1,139,,,,
51,down,Karyendasoul & Msaki,Jacaranda,38,9,18,,,,
52,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,3,23,,,,
53,up,SteveFromNST,Spin My World Around (Tribute To DJ Kent),78,13,20,,,,
54,-,Pete Heller,Big Love,-,23,7,,,,
55,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,83,,,,
56,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),16,1,48,,,,
57,-,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),-,2,1,,,,
58,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,110,,,,
59,-,Sketchy Bongo & Shekhinah,Let You Know,-,3,12,,,,
60,-,Glockenbach & Ella Henderson,Lifeline,-,27,8,,,,
61,-,Champuru Makhenzo,"Ghana (feat. DopeNation, Robot Boii & Phantom Steeze)",-,17,1,,,,
62,down,Aymos & Ami Faku,Fatela,55,1,46,,,,
63,-,Petey Martin & Roan Ash,Heaven,-,33,8,,,,
64,down,Killorbeezbeatz,Ngilele E Hotel,46,13,5,,,,
65,-,Big Nuz,Ngeke (feat. Dj Yamza),-,1,30,,,,
66,-,Mzux Maen,Hayii,-,9,32,,,,
67,-,Right Said Fred,Stand Up (For the Champions) 2010,-,25,4,,,,
68,up,GoodLuck,Chasing Dreams,100,7,20,,,,
69,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,18,14,,,,
70,down,Dario G,Sunchyme (Radio Edit),44,24,16,,,,
71,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],43,8,11,,,,
72,-,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),-,2,23,,,,
73,-,GoodLuck,Thinking About You,-,2,134,,,,
74,up,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],93,29,7,,,,
75,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),36,1,41,,,,
76,down,Becky Hill & Lewis Thompson,Side Effects,52,29,13,,,,
77,-,Babalwa M,Ungazilibali,-,77,2,,,,
78,-,Donald,I Deserve,-,43,6,,,,
79,-,M'du,Chomi Yabana,-,76,2,,,,
80,-,Shakedown,At Night,-,13,10,,,,
81,-,Inner City,Whatcha Gonna Do With My Lovin' (Def Mix),-,43,7,,,,
82,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,79,,,,
83,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",95,29,2,,,,
84,down,Prince Kaybee,Fetch Your Life (feat. Msaki),80,2,156,,,,
85,-,Fans Forever,Stronger Together- Springbok Rugby,-,85,1,,,,
86,-,"Mihlali The Guy, Musa Keys & TBO",Mama Se Khaya (feat. Cnattty),-,6,12,,,,
87,-,John Paul Young,Love Is In the Air,-,1,90,,,,
88,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,21,23,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,29,,,,
90,down,Switch Disco,REACT,64,1,14,,,,
91,down,UMngomezulu,Love You More (feat. Jeru),65,49,2,,,,
92,down,Sigma,Adrenaline Rush (feat. Morgan),81,23,13,,,,
93,-,Hollis P Monroe,This Way (Mixed),-,73,1,,,,
94,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,24,,,,
95,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,13,22,,,,
96,-,DJ Mshega,Criminal (feat. Lady Zamar),-,42,3,,,,
97,-,Macfowlen & DJ Zinhle,Ingoma (feat. Dlala Thukzin & The One Who Sings) [Radio Edit],-,64,1,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),88,2,100,,,,
99,down,Brenden Praise & MÖRDA,Masungulo,54,54,2,,,,
100,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,179,,,,
