Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),1,1,6,,,,
2,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),24,2,85,,,,
3,up,Martin Felix Kaczmarski,Sunshine Breath,8,1,23,,,,
4,-,Eddy Wata,I Wanna Dance,-,3,15,,,,
5,up,Sonique,It Feels so Good (Radio Edit),9,5,108,,,,
6,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,3,1,41,,,,
7,up,Lady Zamar,I Wish,15,7,3,,,,
8,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,10,1,54,,,,
9,down,DJ Cosher,Sound of Silence (feat. Liam Burger),2,1,40,,,,
10,up,Calvin Harris,Stay With Me,86,1,13,,,,
11,-,DJ Tira,"Sikilidi (Radio Edit) [feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee]",-,11,10,,,,
12,-,Siya Ntuli,Zyoshelwa (feat. Big Zulu),-,2,2,,,,
13,up,Sam Deep & MaWhoo,Thokoza,39,8,7,,,,
14,down,Jeff Tincher,The Earth Awakens,4,1,95,,,,
15,down,New Hero,Smiling,6,1,66,,,,
16,-,Felipe Adorno Vassao,Deathmatch,-,4,16,,,,
17,down,Klingande & Pool Blue,Eye Of The Storm,11,1,46,,,,
18,-,Various Artists,Dj Party (Continuous Dj Mix),-,6,9,,,,
19,-,Hip Hop Pantsula,Bosso,-,19,8,,,,
20,up,Sam Feldt,Post Malone (feat. RANI),27,7,53,,,,
21,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,14,27,,,,
22,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,60,,,,
23,-,Zedd & Alessia Cara,Stay,-,19,45,,,,
24,up,Black Coffee & Usher,LaLaLa,55,1,137,,,,
25,up,Mi Casa,Nana,46,7,28,,,,
26,down,Black Coffee,Ready for You (feat. Celeste),5,1,97,,,,
27,-,Demi Lovato,Sorry Not Sorry (Freedo Remix),-,27,9,,,,
28,up,The Chainsmokers,Roses (feat. ROZES),70,10,24,,,,
29,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,129,,,,
30,-,Culoe De Song,Make You Move (feat. Chappell),-,30,1,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,3,114,,,,
32,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),83,1,21,,,,
33,down,Mzweshper_sa,All In You (feat. Kemy Chienda),23,1,23,,,,
34,-,Patsy Gallant,From New York to L.A.,-,3,8,,,,
35,down,Johnny Corporate,Sunday Shoutin' (Mixed),22,4,9,,,,
36,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,73,36,9,,,,
37,down,Silver Pozzoli,Around My Dream,30,6,17,,,,
38,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),7,1,27,,,,
39,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),29,1,21,,,,
40,up,Cosher & Jimmy Nevis,Clutch,60,2,3,,,,
41,up,DJ Cosher,Dancing in the Moonlight,90,3,63,,,,
42,-,Alesso & Katy Perry,When I'm Gone,-,6,18,,,,
43,-,Mi Casa,Turn You On (Da Capo's Touch),-,21,15,,,,
44,-,Kontè,All That She Wants (Reggaeton Mix),-,27,1,,,,
45,down,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),20,19,10,,,,
46,down,Prince Kaybee,Fetch Your Life (feat. Msaki),14,2,129,,,,
47,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,9,15,,,,
48,down,Jesse Clegg,Make This Right (feat. DJ Kent),18,10,9,,,,
49,down,Drake,Massive,45,15,13,,,,
50,down,Cunnie Williams,Saturday (Mousse T.'s Welcome to the Star Hotel Mix),17,13,9,,,,
51,-,Tony Jackson,Blame It On the Boogie,-,12,1,,,,
52,-,Evelyn Thomas,High Energy,-,52,2,,,,
53,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,53,1,,,,
54,-,Zakes Bantwini & Kasango,Osama,-,1,40,,,,
55,down,GoldFish,One Million Views (feat. John Mani),34,8,55,,,,
56,-,ComaStudio,Stylish Rock Beat Trailer,-,47,3,,,,
57,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),52,13,2,,,,
58,-,Sara Devine,Special (Louie Vega Remix),-,17,3,,,,
59,-,LKG,Iyasho (feat. Malungelo & Sboniso Mbhele),-,9,1,,,,
60,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,101,,,,
61,up,Martin Solveig & Dragonette,Hello,85,19,14,,,,
62,-,Funkstar DeLuxe,Sun Is Shining,-,14,4,,,,
63,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,53,3,,,,
64,-,Edsoul & Nutownsoul,Mina Nawe (feat. Afrotraction),-,59,2,,,,
65,up,Calvin Harris,Summer,69,9,23,,,,
66,down,Loud Luxury,Body (feat. brando),53,3,41,,,,
67,down,Mobi Dixon,Banike (feat. Mafikizolo),65,31,5,,,,
68,down,Daft Punk,One More Time,25,1,61,,,,
69,up,BEKA,BURN (feat. Sabrina Alves),71,25,2,,,,
70,up,Avicii,The Nights (Felix Jaehn Remix),95,24,12,,,,
71,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),13,1,2,,,,
72,up,Group Chat,Jaiva,77,51,2,,,,
73,-,Sam Smith,Stay with Me (Darkchild Version),-,16,16,,,,
74,-,Mike de Ville,"Amada Mia, amore mio (Original Mix)",-,74,1,,,,
75,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",31,9,19,,,,
76,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,78,,,,
77,-,The Chainsmokers,Closer (feat. Halsey),-,2,126,,,,
78,-,Lost Frequencies,Are You With Me (Extended Mix),-,78,2,,,,
79,-,CeCe Peniston,Finally,-,12,10,,,,
80,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),12,2,52,,,,
81,-,アヴィーチー,Hey Brother,-,22,19,,,,
82,-,Luxury SA,Crazy Vibez,-,1,2,,,,
83,down,Ryki,Please Try (feat. Aewon Wolf),28,7,98,,,,
84,-,Dj Stokie & Ben Da Prince,Feelings (feat. Murumba Pitch & Jay Sax),-,31,1,,,,
85,-,Avicii,The Nights (Avicii by Avicii),-,45,3,,,,
86,-,Bisonalizer,Baba Wethu,-,86,1,,,,
87,-,Ryan Riback & Terri B!,Dance Like There's No Tomorrow (Radio Edit),-,87,1,,,,
88,down,Avicii,Lonely Together (feat. Rita Ora),64,20,17,,,,
89,-,Black Coffee,Flava (feat. Una Rams & Tellaman),-,78,3,,,,
90,-,Khathu,Sunrise (feat. Kavirl Beatz),-,90,1,,,,
91,-,Punctual,Castles (feat. World's First Cinema),-,45,2,,,,
92,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,12,13,,,,
93,-,The Braxtons,The Boss,-,21,5,,,,
94,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,8,,,,
95,down,Sha Sha,Ungowami (feat. Soa mattrix),59,35,7,,,,
96,-,Phunkie Souls,Tha Music (Floats Your Cares Away) [Original Mix],-,96,1,,,,
97,-,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",-,20,12,,,,
98,-,Various Artists,lonely soul(Chachacha) - Various Artists,-,83,1,,,,
99,-,Diplo & Miguel,Don’t Forget My Love,-,46,2,,,,
100,-,南辰Music & 王一朵,Industry Baby,-,100,1,,,,
