Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,16,,,,
2,up,Jax Jones & Calum Scott,Whistle,3,1,28,,,,
3,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",16,1,3,,,,
4,up,Holly Rey,Deeper,26,4,63,,,,
5,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",10,3,6,,,,
6,up,Mi Casa,Jika,21,6,34,,,,
7,up,DJ Tira & Skillz,Korobela (feat. Murumba Pitch & Q Twins),17,7,4,,,,
8,down,Lady Zamar,Castles,2,1,4,,,,
9,up,Mi Casa,These Streets,86,3,21,,,,
10,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",4,4,7,,,,
11,down,Oufadafada,Ke Tshepile Wena (Amapiano Remix),9,5,4,,,,
12,up,"Sam Deep, Njelic & Aymos",Isgubhu,12,12,2,,,,
13,down,DJ Zinhle & Cici,Thula,5,3,11,,,,
14,down,Aymos,Amandla (feat. Jessica LM),7,2,15,,,,
15,up,"Mihlali The Guy, Musa Keys & TBO",Mama Se Khaya (feat. Cnattty),15,6,8,,,,
16,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),24,2,7,,,,
17,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,1,1,,,,
18,down,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),11,6,12,,,,
19,-,Inner City,Good Life,-,16,23,,,,
20,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),97,7,6,,,,
21,down,Mi Casa & Madism,ROCK3T (Madism Remix),8,3,11,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),56,1,37,,,,
23,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",82,3,22,,,,
24,down,DJ Cosher,Sound of Silence (feat. Liam Burger),23,1,73,,,,
25,down,Jax Jones & Fireboy DML,Me and My Guitar,6,3,8,,,,
26,-,GoldFish,One Million Views (feat. John Mani),-,8,85,,,,
27,-,Daft Punk,One More Time (12 Mix),-,27,3,,,,
28,up,Nora En Pure,Come With Me,32,18,35,,,,
29,up,Becky Hill & Lewis Thompson,Side Effects,52,29,9,,,,
30,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),22,5,31,,,,
31,-,Becky Hill & Chase & Status,Disconnect,-,23,1,,,,
32,down,Milky,Just The Way You Are (Album Version),27,21,12,,,,
33,-,Thebe,Safety Belt,-,33,1,,,,
34,-,Darque & Sjava,Mngani,-,2,14,,,,
35,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,20,4,,,,
36,up,Winnie Khumalo,Live My Life (Intrumental),57,36,2,,,,
37,up,Zakes Bantwini & Kasango,Osama,53,1,52,,,,
38,down,Sofi Tukker,Summer In New York,19,1,32,,,,
39,-,Spiritchaser,These Tears (Est8 Piano Mix),-,35,6,,,,
40,up,Glockenbach & Ella Henderson,Lifeline,61,27,4,,,,
41,down,Black Coffee,Ready for You (feat. Celeste),18,1,134,,,,
42,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],77,5,96,,,,
43,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,55,,,,
44,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,4,36,,,,
45,-,"OSKIDO, X-Wise & Nokwazi",African Prayer (feat. OX Sounds) [Radio Edit],-,16,4,,,,
46,down,Edward Maya & Vika Jigulina,Stereo Love (Original),37,18,12,,,,
47,-,Janet Jackson,"Any Time, Any Place",-,47,1,,,,
48,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,14,20,,,,
49,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),25,2,110,,,,
50,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",34,3,8,,,,
51,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),85,6,14,,,,
52,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),20,8,27,,,,
53,up,Thami Mvelase & Keke Makhetha,Themba Lami,65,7,3,,,,
54,up,Amy Jones,Dance on My Own (feat. Wrld cls),96,1,78,,,,
55,-,Paula Abdul,Straight Up,-,9,31,,,,
56,-,Miza,Manikiniki (radio edit),-,11,1,,,,
57,down,Switch Disco,REACT,41,1,11,,,,
58,-,Characta & Professor,Imoto (feat. Characta),-,15,7,,,,
59,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),72,2,37,,,,
60,-,DJ Ganyani,Emazulwini (feat. Nomcebo),-,58,4,,,,
61,up,Sigma,Adrenaline Rush (feat. Morgan),89,23,8,,,,
62,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,142,,,,
63,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,2,40,,,,
64,-,Clubland,Set Me Free (I'm On Fire) [Eric Kupper's Radio Edit],-,61,3,,,,
65,-,Trompies,Magasman (feat. Lebo Mathosa),-,34,2,,,,
66,-,Kontè,All That She Wants (Reggaeton Mix),-,27,11,,,,
67,-,Nick Holder,Summer Daze,-,18,8,,,,
68,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,22,,,,
69,down,Whitney Houston,I'm Every Woman,63,3,103,,,,
70,-,Lady Zamar,World's Gone Crazy,-,8,19,,,,
71,-,"Nobantu Vilakazi, Sayfar & Optimist Music ZA",Ngimtholile (feat. Imnotsteelo),-,15,7,,,,
72,up,Prince Kaybee,Fetch Your Life (feat. Msaki),74,2,151,,,,
73,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],14,10,12,,,,
74,-,Sino Msolo,"Noma Kanjani (feat. Kabza De Small, MaWhoo & Azana)",-,32,2,,,,
75,-,Avicii,Heaven,-,12,14,84,2019-10-06,84,2019-10-06
76,down,Skye Wanda & Harrison Crump,Measure of Love (Radio Edit),73,21,10,,,,
77,-,Skye Wanda,Amazwi,-,6,30,,,,
78,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,2,90,,,,
79,-,DJ Zinhle,Colours (feat. Tamara Dey),-,29,7,,,,
80,-,Bob Mabena & Dr Khumalo,Get Funky,-,34,2,,,,
81,-,Phuzekhemisi & Da Capo,Imbizo (Da Capo's Touch),-,11,3,,,,
82,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,12,12,,,,
83,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),66,1,37,,,,
84,-,Daft Punk,Around the World,-,19,12,,,,
85,-,Dladla Mshunqisi,Iza Mawala (feat. GoldMax),-,69,6,,,,
86,-,Mi Casa,Jika (Radio Edit),-,86,1,,,,
87,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,61,,,,
88,-,Brown Dash,Vum Vum,-,43,6,,,,
89,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],29,29,4,,,,
90,-,Blondie & Edison,Heart of Glass (Radio Edit),-,59,1,,,,
91,-,Bad Boys Blue,Come Back and Stay,-,45,6,,,,
92,-,Aymos & Ami Faku,Fatela,-,1,43,,,,
93,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,16,12,,,,
94,-,DJ Bongz,Sobabili,-,26,2,,,,
95,-,Mr Thela,Thunderstorm,-,94,2,,,,
96,-,September,Cry for You,-,6,34,,,,
97,down,Trompies,Sweety Lavo (feat. OSKIDO & Copperhead),38,25,11,,,,
98,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,3,56,,,,
99,-,MAEZTRO & Caroline Grace,I Love It,-,20,10,,,,
100,down,SteveFromNST,Spin My World Around (Tribute To DJ Kent),54,13,15,,,,
