Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cosher,Sound of Silence (feat. Liam Burger),8,1,61,,,,
2,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),45,1,4,,,,
3,up,Jax Jones & Calum Scott,Whistle,10,1,16,,,,
4,down,Darque & Sjava,Mngani,2,2,3,,,,
5,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),19,4,11,,,,
6,up,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),15,2,14,,,,
7,down,Sofi Tukker,Summer In New York,4,1,21,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),61,2,151,,,,
9,up,Black Coffee,Ready for You (feat. Celeste),14,1,122,,,,
10,up,Aymos & Ami Faku,Fatela,64,1,34,,,,
11,down,Aymos,Amandla (feat. Jessica LM),6,2,3,,,,
12,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,12,18,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,25,,,,
14,-,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],-,7,1,,,,
15,down,Malungelo,Sne Mali (feat. Nokwazi),7,3,8,,,,
16,up,MEGADRUMZ & Mazet,Mjolo Pandemic,78,16,3,,,,
17,up,Mi Casa,Jika,32,6,23,,,,
18,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,144,,,,
19,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),37,2,101,,,,
20,up,GoldFish,If I Could Find,27,2,93,,,,
21,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,19,,,,
22,up,Black Coffee & Usher,LaLaLa,55,1,150,,,,
23,down,Lady Zamar,World's Gone Crazy,21,8,8,,,,
24,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],35,9,8,,,,
25,up,Shekhinah & Kyle Deutsche,Back to the Beach,70,1,169,,,,
26,-,Cosher,Dancing in the Moonlight,-,26,1,,,,
27,-,Sonique,It Feels so Good (Radio Edit),-,5,138,,,,
28,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),11,1,32,,,,
29,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),77,5,22,,,,
30,down,New Hero,Smiling,13,1,79,,,,
31,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),58,6,4,,,,
32,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],5,5,86,,,,
33,up,TiMO ODV,Dancing Again,94,9,98,,,,
34,-,"Dr Malinga, Master KG & Lowsheen",Siyafanelana,-,28,1,,,,
35,-,twenty one pilots,Stressed Out,-,35,1,,,,
36,-,GoldFish,Love Everlasting,-,1,72,,,,
37,-,Various Artists,Dj Party (Continuous Dj Mix),-,6,16,,,,
38,-,Trompies,Sweety Lavo (feat. OSKIDO & Copperhead),-,25,7,,,,
39,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),23,2,84,,,,
40,-,Ed Sheeran,Bad Habits (Kooldrink Amapiano Remix),-,40,3,,,,
41,down,Whitney Houston,I'm Every Woman,36,3,93,,,,
42,down,Senior Oat,It Is Well (feat. Oliphant Gold & Romeo ThaGreatwhite) [Radio Edit],28,3,7,,,,
43,-,Josiah De Disciple,Ezizweni (feat. Nobuhle),-,11,20,,,,
44,down,GoodLuck,Thinking About You,34,2,127,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,3,136,,,,
46,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,32,,,,
47,-,Texas,Summer Son,-,8,4,,,,
48,-,The Chainsmokers,Roses (feat. ROZES),-,10,31,,,,
49,-,Bucie,Easy To Love (feat. Heavy K),-,34,9,,,,
50,down,Liquideep & Gregor Salto,Rise Again,49,3,70,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,82,31,27,,,,
52,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,52,1,,,,
53,-,Mihlali The Guy & Cyfred,"Phanda (feat. Toby Franco, Chley, S.O.N & Konke)",-,6,11,,,,
54,-,Avicii,Heaven,-,12,13,84,2019-10-06,84,2019-10-06
55,-,Kung,Atomic Blondie (Original Mix),-,55,2,,,,
56,-,DJ Sammy & Yanou,Heaven,-,9,10,,,,
57,-,Kontè,All That She Wants (Reggaeton Mix),-,27,10,,,,
58,-,GoodLuck,I Feel Alive,-,7,22,,,,
59,-,Crystal Waters,Gypsy Woman,-,26,22,,,,
60,up,GoldFish & Łaszewo,When I'm Alone,88,30,7,,,,
61,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),24,1,46,,,,
62,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,43,1,72,,,,
63,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,72,,,,
64,-,Becky Hill & Lewis Thompson,Side Effects,-,29,1,,,,
65,down,GoldFish,Deep of the Night (feat. Diamond Thug),26,5,125,,,,
66,down,Mariechan & Tyler ICU,Thembalami,12,12,2,,,,
67,-,Damian Roos,Second Guessing,-,4,14,,,,
68,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,13,12,,,,
69,up,Jeff Tincher,The Earth Awakens,90,1,106,,,,
70,-,Jade,Don't Walk Away,-,22,31,,,,
71,-,Da Capo,Better (feat. Jethro Tait),-,5,26,,,,
72,down,Josiah De Disciple,Amanga (feat. Maline Aura),17,6,13,,,,
73,-,Phats & Small,Turn Around (Radio Edit),-,73,2,,,,
74,down,Jonas Blue & RANI,Finally,31,18,6,,,,
75,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),100,2,25,,,,
76,down,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),40,6,19,,,,
77,down,All Saints,Pure Shores,69,3,29,,,,
78,down,Skye Wanda,Amazwi,62,6,27,,,,
79,down,Skye Wanda & Harrison Crump,Measure of Love (Radio Edit),22,21,2,,,,
80,down,Agnes,Release Me,60,31,7,,,,
81,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,4,30,,,,
82,down,Dominic Neill,I'm on the Juice,47,13,4,,,,
83,down,SteveFromNST,Spin My World Around (Tribute To DJ Kent),30,13,6,,,,
84,-,Black Coffee,Izizwe (feat. Busi Mhlongo),-,84,1,,,,
85,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,33,,,,
86,-,Candi Staton,Young Hearts Run Free (K-Klass Radio Mix),-,86,1,,,,
87,down,Gaba Cannal,iMini Yonke (feat. Sino Msolo),63,14,22,,,,
88,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),98,16,5,,,,
89,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,1,21,,,,
90,down,Zanda Zakuza,Ngiphilela Wena (feat. Megadrumz),38,38,3,,,,
91,-,Avicii,The Nights (Avicii by Avicii),-,45,7,,,,
92,-,Sithelo,Thandowethu (feat. Nomthandazo),-,13,16,,,,
93,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,68,2,33,,,,
94,-,Adapter,Love Celine Dion,-,94,1,,,,
95,down,"Snakehips, Daya & EARTHGANG",Sometimes…,59,50,5,,,,
96,-,Harrison Crump,Can't Get Enough,-,96,1,,,,
97,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,16,11,,,,
98,-,Bob Mabena & Dr Khumalo,Get Funky,-,34,1,,,,
99,-,Daft Punk,Around the World,-,19,11,,,,
100,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],79,4,100,,,,
