Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,13,,,,
2,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),4,1,28,,,,
3,-,MÖRDA & Thakzin,Ndiyekeleni (feat. Azana),-,3,2,,,,
4,up,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",5,1,11,,,,
5,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),2,2,7,,,,
6,up,Sun-El Musician & Msaki,Amandla,7,4,6,,,,
7,up,Thami Mvelase & Keke Makhetha,Themba Lami,42,7,14,,,,
8,up,Dominic Neill & DJ Kent,The Best Is Yet To Come,13,5,5,,,,
9,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],14,9,4,,,,
10,down,Makhadzi Entertainment,Mapara,3,3,3,,,,
11,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),15,1,9,,,,
12,up,Darque & Kabza De Small,Impendulo (feat. Berita),22,12,6,,,,
13,up,Killorbeezbeatz,Ngilele E Hotel,60,13,12,,,,
14,up,Kenya Grace,Strangers,34,1,11,,,,
15,up,Sykes & Disciples of House,Amahloni (feat. Stakev),23,7,4,,,,
16,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",8,3,20,,,,
17,up,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),67,17,8,,,,
18,-,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),-,14,4,,,,
19,-,Whitney Houston,I'm Every Woman,-,3,109,,,,
20,-,Shana,Benga (feat. Lebo Mathosa),-,20,2,,,,
21,up,Lady Zamar,Castles,31,1,16,,,,
22,-,Stixx,"Ndaba Zami (feat. Kelvin Momo, Baby S.O.N & Mathandos)",-,22,1,,,,
23,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,52,,,,
24,down,Heavy-K & Ami Faku,Andikayeki,9,6,11,,,,
25,up,Miza,Manikiniki (radio edit),90,11,9,,,,
26,-,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),-,8,1,,,,
27,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",53,4,19,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,49,,,,
29,-,Zakes Bantwini & Kasango,Osama,-,1,55,,,,
30,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,180,,,,
31,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,21,24,,,,
32,down,Martin Garrix & Lloyiso,Real Love,26,3,12,,,,
33,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,36,27,3,,,,
34,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",29,29,5,,,,
35,up,Inner City,Good Life,92,16,32,,,,
36,down,GoldFish,About The Weekend (feat. Sakhile Moleshe),24,24,3,,,,
37,down,Mi Casa,Jika,27,6,43,,,,
38,up,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),56,10,5,,,,
39,up,TCTS & Ellenor,Say No More,82,39,2,,,,
40,down,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),21,12,5,,,,
41,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,102,,,,
42,-,Monique Bingham,You.Me.World (DJ Christos Deep Mix),-,42,1,,,,
43,-,Heavy-K,Tsamaya (feat. Professor),-,7,3,,,,
44,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),68,7,11,,,,
45,down,"Sam Deep, Njelic & Aymos",Isgubhu,38,12,14,,,,
46,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,61,,,,
47,-,Mobi Dixon,City Rains (feat. Mque),-,40,8,,,,
48,-,Becky Hill & Chase & Status,Disconnect,-,23,6,,,,
49,-,Liquid People & Africanism,Love Is the Answer,-,49,2,,,,
50,-,Da Capo,Better (feat. Jethro Tait),-,5,29,,,,
51,down,Yallunder,Mali (feat. Kenza & Mpho.Wav),50,25,2,,,,
52,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],49,5,105,,,,
53,-,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],-,7,14,,,,
54,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),46,1,61,,,,
55,-,Bojo Mujo,Summer Rain (Remix),-,55,1,,,,
56,down,Mi Casa & Madism,ROCK3T (Madism Remix),19,3,23,,,,
57,-,DJ SBU & Zahara,Lengoma,-,57,1,,,,
58,down,Jax Jones & Calum Scott,Whistle,12,1,40,,,,
59,down,Room 5,Make Luv,52,7,3,,,,
60,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,5,40,,,,
61,-,Voggue,Dancin' the Night Away (Radio Edit),-,23,12,,,,
62,up,GoldFish,Everything Is Changing (feat. Julia Church),94,2,75,,,,
63,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,53,4,,,,
64,-,DJ Bongz,Sobuya S'bonane (feat. Lungi),-,64,1,,,,
65,down,"Drega, Sun-El Musician & Maline Aura",Indlela,11,10,14,,,,
66,-,GoldFish,One Million Views (feat. John Mani),-,8,87,,,,
67,-,N'dinga Gaba,Summer Breeze (feat. Sahffi) [Raw Artistic Soul Remix],-,67,1,,,,
68,down,Malungelo,Vuleka Ntaba (feat. Nokwazi),62,17,7,,,,
69,up,Daft Punk,One More Time (Short Radio Edit),72,3,77,,,,
70,-,Mi Casa,These Streets,-,3,28,,,,
71,-,ATB,9 P.M. (Till I Come),-,71,1,,,,
72,down,DJ Zinhle,Colours (feat. Tamara Dey),32,29,12,,,,
73,-,Thebe,Groover's Prayer,-,20,3,,,,
74,down,DJ Sbu & Tina Ardor,I'll Be There (Original),20,12,4,,,,
75,-,Sam Smith,Stay with Me (Darkchild Version),-,16,26,,,,
76,up,Nora En Pure,Come With Me,83,18,39,,,,
77,down,DJ Zinhle & Cici,Thula,69,3,19,,,,
78,-,Black Motion,Marry Me (feat. Msaki),-,4,53,,,,
79,-,Whitney Houston,How Will I Know (Oliver Nelson Remix),-,79,1,,,,
80,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,81,1,88,,,,
81,-,Ten City,That's the Way Love Is (Deep House Mix Extended Version),-,21,9,,,,
82,-,Soulcool,Woza (Epatini),-,82,1,,,,
83,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),37,2,100,,,,
84,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),16,9,8,,,,
85,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,2,44,,,,
86,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,7,16,,,,
87,-,Bucie,Easy To Love (feat. Heavy K),-,34,18,,,,
88,-,Flash Republic,Star (Original Radio Edit),-,35,6,,,,
89,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,4,21,,,,
90,-,Sonique,It Feels so Good (Radio Edit),-,5,152,,,,
91,down,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),61,6,21,,,,
92,-,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),-,2,25,,,,
93,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,31,,,,
94,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,9,24,,,,
95,-,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),-,41,6,,,,
96,-,Zano,Changes,-,96,1,,,,
97,-,Culture Beat,Mr. Vain (Original Radio Edit),-,7,13,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,16,,,,
99,-,Milky,Just The Way You Are (Album Version),-,21,18,,,,
100,-,"Oscar Mbo, KG Smallz & Kelvin Momo",Yes God (feat. Dearson) [Kelvin Momo Remix],-,72,2,,,,
