Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Verge,1,1,4,,,,
2,up,Black Coffee & Usher,LaLaLa,3,1,14,,,,
3,up,Marshmello & Bastille,Happier,12,1,14,74,2019-10-06,74,2019-10-06
4,up,Ed Sheeran,Shape of You (NOTD Remix),14,1,9,,,,
5,down,Avicii,SOS (feat. Aloe Blacc),4,1,14,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),26,2,12,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,20,5,13,,,,
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,3,14,55,2019-10-27,43,2019-11-03
9,up,Prince Kaybee,Yes You Do (feat. Holly Rey),30,2,13,,,,
10,-,Armand Van Helden,My My My,-,10,1,,,,
11,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),18,4,14,,,,
12,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),28,5,9,,,,
13,-,Selva Basaran & Nick Sinckler,Feel Your Soul (Carlos Yedra Mix),-,13,1,,,,
14,up,Sigala & Becky Hill,Wish You Well,53,1,9,,,,
15,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),16,1,14,,,,
16,up,Sofi Tukker,Purple Hat,58,1,2,,,,
17,up,Ryki,Please Try (feat. Aewon Wolf),34,7,11,,,,
18,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,18,1,,,,
19,-,GoldFish & Cat Dealers,Colours & Lights,-,5,11,,,,
20,-,Garage Players,Groove Me (Groove Edit),-,20,1,,,,
21,up, Bongo Beats,Dance with Me (feat. Xoli M),84,2,2,,,,
22,-,Dr Malinga,Go On (Living Your Life) [feat. Black Motion],-,22,1,,,,
23,up,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,65,3,4,,,,
24,down,Lady Zamar,Sunshine,21,6,14,,,,
25,up,Regard,Ride It,55,2,7,57,2019-10-06,13,2019-11-10
26,-,"Get Real, Claude VonStroke & Green Velvet",Jolean,-,26,6,,,,
27,up,Kygo & Miguel,Remind Me to Forget,36,6,7,,,,
28,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,28,1,,,,
29,-,DJ Ganyani,Qluv (feat. Wonderboy),-,29,1,,,,
30,down,The Kiffness,Baker Street (feat. Mathew Gold),11,1,4,,,,
31,-,GoodLuck,Dear Future Me,-,3,6,,,,
32,up,Lady Zamar,This Is Love (Radio Edit),72,15,8,,,,
33,-,The Flying Lizards,Money (Edit),-,33,1,,,,
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),92,1,8,,,,
35,up,Cinimin,Hello Baby (Club mix) [feat. Julia Church],66,34,4,,,,
36,down,Loud Luxury,Body (feat. brando),23,3,14,,,,
37,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,7,,,,
38,up,Rewayde,Shining Waves,39,28,4,,,,
39,-,TiMO ODV,I Need You (Extended Edit),-,3,4,,,,
40,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],15,1,9,,,,
41,up,Amy Jones & Jay Em,I Wanna Know,75,5,11,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,37,1,13,,,,
43,-,"Zedd, Maren Morris & Grey",The Middle,-,1,13,,,,
44,-,Jonas Blue,Mama (feat. William Singe),-,24,4,,,,
45,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,11,8,,,,
46,up,GoldFish,Deep of the Night (feat. Diamond Thug),77,5,12,,,,
47,-,Daniel Baron,Children of the Sun,-,2,8,,,,
48,up,GoodLuck,Thinking About You,52,2,14,,,,
49,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,2,,,,
50,down,Daft Punk,One More Time,43,1,9,,,,
51,-,Whitney Houston,I'm Every Woman,-,3,5,,,,
52,-,Hood Rich,Let It Go (feat. BRUX) [Golf Clap Remix],-,52,2,,,,
53,-,Cosher,Think I Might (feat. Jimmy Nevis),-,4,10,,,,
54,-,OSKIDO,Ndonqene (feat. Toshi),-,2,2,,,,
55,down,GoldFish,If I Could Find,22,2,12,,,,
56,-,Clean Bandit,Symphony (feat. Zara Larsson),-,56,2,,,,
57,-,TiMO ODV,Find My Way (Extended Edit),-,18,6,,,,
58,down,Jonas Blue,What I Like About You (feat. Theresa Rex),19,5,12,,,,
59,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,23,2,,,,
60,down,Jonas Blue,Rise (feat. Jack & Jack),47,6,9,,,,
61,down,Sonique,It Feels so Good (Radio Edit),9,5,7,,,,
62,down,Black Motion & Afrotraction,Everything (feat. Mo-T),29,5,11,,,,
63,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,2,8,,,,
64,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],6,3,12,,,,
65,down,Holly Rey,Fire,62,16,6,,,,
66,down,Charlie Puth,Attention (Acoustic),38,13,14,,,,
67,-,Endor,Pump It Up,-,67,1,,,,
68,up,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown) [So Schway Dub Mix],100,16,8,,,,
69,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,2,5,,,,
70,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],44,4,13,,,,
71,-,TNS,My Dali (feat. Indlovukazi),-,71,1,,,,
72,-,DJ Mshega,Suga (feat. J'Something),-,41,2,,,,
73,down,TiMO ODV,All I Want,54,39,3,,,,
74,-,Sister Sledge,We Are Family (Single Version),-,11,2,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,8,,,,
76,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Radio Edit],-,22,5,,,,
77,down,"Calvin Harris, Sam Smith",Promises,63,6,14,,,,
78,-,Dj Jazzy D The GrooveMaster,What I do best (Dj Jazzy D remix),-,78,1,,,,
79,-,DJ Sumbody,Suk'emabhozeni (Radio edit) [feat. Londie London & Leehleza],-,3,1,,,,
80,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),67,18,4,,,,
81,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,66,4,,,,
82,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),79,4,14,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,3,14,,,,
84,-,Martin Garrix & Troye Sivan,There for You,-,1,3,,,,
85,down,MFR Souls,Lalela (feat. The Squad),81,15,3,,,,
86,-,Berita,Thandolwethu (feat. OSKIDO) [Remix],-,10,1,,,,
87,-,Jamiroquai,Virtual Insanity,-,30,1,,,,
88,down,DJ Jazzy D,Elvina (Dj Jazzy D Remix),85,15,9,,,,
89,-,Bucie,Rejoice (feat. Black Motion),-,10,11,,,,
90,up,OSKIDO,Bayathetha (feat. Zonke Dikana),94,4,8,,,,
91,-,Bastien Slice,Jet Set,-,35,1,,,,
92,-,Lady Zamar,This Is Love (Studio Session),-,26,4,,,,
93,-,BosPianii,Emadongeni (feat. Zanda Zakuza & Dr Duda),-,51,4,,,,
94,-,Prince Kaybee,Ndimlo (feat. Nhlanhla Nciza),-,11,1,,,,
95,-,Jonas Blue,By Your Side (feat. RAYE),-,87,1,,,,
96,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),48,2,6,,,,
97,-,Sigala,We Got Love (feat. Ella Henderson),-,67,2,,,,
98,-,The Braxtons,The Boss (MAW Mix),-,98,1,,,,
99,-,Deep Cuba,African Child,-,99,1,,,,
100,-,Vintage Culture & Fancy Inc,In the Dark,-,63,8,,,,
