Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),2,1,9,,,,
2,up,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",12,1,7,,,,
3,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),3,1,24,,,,
4,up,Sun-El Musician & Msaki,Amandla,88,4,2,,,,
5,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",7,3,16,,,,
6,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",14,3,14,,,,
7,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",5,1,11,,,,
8,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),73,7,14,,,,
9,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),1,1,5,,,,
10,up,Black Coffee,Ready for You (feat. Celeste),26,1,142,,,,
11,down,Jax Jones & Fireboy DML,Me and My Guitar,6,3,16,,,,
12,up,Jax Jones & Calum Scott,Whistle,20,1,36,,,,
13,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,13,17,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,45,,,,
15,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,12,,,,
16,up,Martin Garrix & Lloyiso,Real Love,18,3,8,,,,
17,up,Heavy-K & Ami Faku,Andikayeki,30,6,7,,,,
18,up,"Drega, Sun-El Musician & Maline Aura",Indlela,50,10,10,,,,
19,up,Kenya Grace,Strangers,28,1,7,,,,
20,up,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),25,2,3,,,,
21,up,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),40,17,4,,,,
22,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,144,,,,
23,up,Milky,Just The Way You Are (Album Version),79,21,16,,,,
24,down,Lady Zamar,Castles,9,1,12,,,,
25,-,Black Motion,Marry Me (feat. Msaki),-,4,52,,,,
26,up,Thami Mvelase & Keke Makhetha,Themba Lami,52,7,11,,,,
27,-,Jamiroquai,Canned Heat (Radio Edit),-,27,4,,,,
28,down,Darque & Kabza De Small,Impendulo (feat. Berita),19,12,2,,,,
29,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],10,5,102,,,,
30,up,Mi Casa & Madism,ROCK3T (Madism Remix),97,3,19,,,,
31,down,Max Hurrell,Be My Love (feat. Locnville),8,3,4,,,,
32,up,Prince Kaybee,Fetch Your Life (feat. Msaki),78,2,158,,,,
33,up,Inner City,Good Life,70,16,28,,,,
34,-,Jnr SA & Theo Kgosinkwe,Sekele,-,8,1,,,,
35,up,DJ Mngadi,"Umama (feat. Starr Healer, TEE Ramzy & OHP SAGE)",45,24,7,,,,
36,down,"Sam Deep, Njelic & Aymos",Isgubhu,21,12,10,,,,
37,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",89,3,28,,,,
38,-,Mi Casa,Jika,-,6,39,,,,
39,-,Martin Garrix,Ocean (feat. Khalid),-,12,38,,,,
40,-,Spiritchaser,These Tears (Est8 Piano Mix),-,35,8,,,,
41,up,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),93,1,41,,,,
42,-,Malungelo,Vuleka Ntaba (feat. Nokwazi),-,17,3,,,,
43,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,4,37,,,,
44,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",23,4,15,,,,
45,-,MalumNator,Ingane Yabantu (feat. Rusell Zuma),-,1,39,,,,
46,-,GoldFish,One Million Views (feat. John Mani),-,8,86,,,,
47,-,Karyendasoul & Msaki,Jacaranda,-,9,19,,,,
48,-,ATB,9 PM (Till I Come) [Radio Edit],-,48,2,,,,
49,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,2,12,,,,
50,up,Sonique,It Feels so Good (Radio Edit),60,5,150,,,,
51,down,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),36,14,2,,,,
52,-,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),-,52,1,,,,
53,down,Stakev,Sunset,4,4,2,,,,
54,-,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),-,6,17,,,,
55,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,2,96,,,,
56,-,Glockenbach & Ella Henderson,Lifeline,-,27,9,,,,
57,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,18,16,,,,
58,-,Milk & Sugar,Let the Sunshine (feat. Lizzy Pattnson),-,28,5,,,,
59,-,Tip Tap & DJ Bongz,"Moya (feat. Pixie L, Lost Elements & Bongane Sax)",-,59,1,,,,
60,-,Afro Blue,Tupundu (KDT Edit),-,60,1,,,,
61,-,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],-,10,15,,,,
62,-,Dominic Neill & DJ Kent,The Best Is Yet To Come,-,5,1,,,,
63,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,3,57,,,,
64,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),33,16,19,,,,
65,-,"NEIKED, Mae Muller & Polo G",Better Days,-,65,1,,,,
66,-,UMngomezulu,Love You More (feat. Jeru),-,49,3,,,,
67,down,Holly Rey,Deeper,35,4,71,,,,
68,-,DJ Tira & Skillz,Korobela (feat. Murumba Pitch & Q Twins),-,7,11,,,,
69,-,The Chainsmokers,Closer (feat. Halsey),-,2,160,,,,
70,-,Icona Pop & Ultra Naté,You're Free,-,35,4,,,,
71,up,Becky Hill & Lewis Thompson,Side Effects,90,29,15,,,,
72,-,The Chainsmokers,Roses (feat. ROZES),-,10,33,,,,
73,-,Kabomo,Colour of You (feat. Nothende Madumo),-,14,11,,,,
74,-,Jono Johansen,Wicked Game,-,8,67,,,,
75,down,Daft Punk,One More Time (Short Radio Edit),39,3,74,,,,
76,down,Miza,Manikiniki (radio edit),11,11,5,,,,
77,-,Avicii,Heaven,-,12,15,84,2019-10-06,84,2019-10-06
78,-,Babalwa M,Ungazilibali,-,77,3,,,,
79,-,King Martin 88 & sis porsche,Ngiya'buza,-,78,1,,,,
80,down,Killorbeezbeatz,Ngilele E Hotel,37,13,8,,,,
81,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,11,29,,,,
82,-,Master KG,Situation,-,59,1,,,,
83,-,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),-,12,1,,,,
84,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,37,,,,
85,down,Mi Casa,These Streets,38,3,27,,,,
86,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,57,1,85,,,,
87,-,Zanda Zakuza,Ngiphilela Wena (feat. Megadrumz),-,38,8,,,,
88,-,GoldFish,This Is How It Goes (Radio Edit),-,23,59,,,,
89,down,SteveFromNST,Spin My World Around (Tribute To DJ Kent),59,13,23,,,,
90,-,"Oscar Mbo, KG Smallz & C-Blak",Yes God (feat. Dearson) [C - Blak Mashed up Dub],-,50,1,,,,
91,-,Judy Cheeks,Mellow Lovi,-,84,6,,,,
92,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,3,8,,,,
93,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,2,40,,,,
94,-,Ntokzin,"Manyonyoba (feat. MalumNator, 2woshot, Stompiiey & Dr Thulz)",-,25,1,,,,
95,-,Black Coffee,Wish You Were Here (feat. Msaki),-,16,2,,,,
96,-,DJ Zinhle & Cici,Thula,-,3,17,,,,
97,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,4,20,,,,
98,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,13,20,,,,
99,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,5,38,,,,
100,down,GoodLuck,Thinking About You,63,2,137,,,,
