Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,38,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,11,94,2020-03-01,8,2020-08-16
3,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),3,3,25,,,,
4,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),8,3,6,,,,
5,up,Goodluck & Kav Verhouzer,Rum & Cola,5,2,18,,,,
6,up,Kyle Deutsch,Spain (feat. Sir Tcee),11,6,9,,,,
7,up,The Kiffness,Baker Street (feat. Mathew Gold),29,1,37,,,,
8,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",4,3,5,,,,
9,down,Black Motion,Marry Me (Edit) [feat. Msaki],6,6,3,,,,
10,up,Prince Kaybee,Yes You Do (feat. Holly Rey),13,2,47,,,,
11,-,Daft Punk,Around the World (Radio Edit),-,9,1,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,64,1,46,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,2,31,,,,
14,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",7,7,11,,,,
15,down,Shekhinah & Kyle Deutsche,Back to the Beach,12,1,43,,,,
16,up,JNUARY,Replica,66,3,11,,,,
17,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,38,,,,
18,down,Sofi Tukker,Purple Hat,15,1,31,,,,
19,down,TiMO ODV,Dancing Again,16,9,16,,,,
20,-,Marshmello & Bastille,Happier (Blanke Remix),-,11,11,,,,
21,up,Marshmello & Bastille,Happier,46,1,46,74,2019-10-06,74,2019-10-06
22,-,Ryki,Please Try (feat. Aewon Wolf),-,7,30,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),73,2,35,,,,
24,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,28,,,,
25,up,OSKIDO,Eish (feat. Monique Bingham),49,2,15,,,,
26,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,23,,,,
27,down,Liquideep & Gregor Salto,Rise Again,20,3,20,,,,
28,up,Black Motion,Joy Joy (feat. Brenden Praise),47,8,7,,,,
29,-,CeCe Peniston,"Hit By Love (Alternate 12"" Mix)",-,29,1,,,,
30,down,Prince Kaybee,Fetch Your Life (feat. Msaki),22,2,36,,,,
31,up,Black Coffee & Usher,LaLaLa,59,1,48,,,,
32,-,Daft Punk,One More Time / Aerodynamic,-,9,16,,,,
33,down,Jonas Blue,What I Like About You (feat. Theresa Rex),32,5,43,,,,
34,-,Liquideep,Settle for Less,-,5,15,,,,
35,up,GoldFish,One Million Views (feat. John Mani),67,8,15,,,,
36,up,Avicii,SOS (feat. Aloe Blacc),77,1,43,,,,
37,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,3,15,,,,
38,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],44,15,7,,,,
39,down,DJ Tira,Uyandazi (feat. Berita),10,4,12,,,,
40,down,DJ Ganyani,"Tsokombela (feat. Tribute ""Birdie"" Mboweni)",27,27,5,,,,
41,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,11,1,,,,
42,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],98,5,14,,,,
43,-,Ralf GUM & Sio,Un-Love You (Ralf Gum Main Mix),-,12,4,,,,
44,-,DJ Cosher,Dancing in the Moonlight,-,3,1,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,40,1,44,,,,
46,-,Citizen Deep,Famba Wena,-,46,1,,,,
47,-,Amy Jones,Dance on My Own (feat. Wrld cls),-,1,12,,,,
48,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,23,,,,
49,down,Kabza De Small,iLog Drum (feat. Daliwonga),21,21,12,,,,
50,down,Black Coffee,Come With Me (feat. Mque),42,42,3,,,,
51,-,Face Off,No One Else (Other Vision Mix),-,36,4,,,,
52,-,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],-,13,2,,,,
53,-,Whigfield,Sexy Eyes (David's Epic Experience),-,53,2,,,,
54,down,Semi Tee,Vumani (feat. Ma Lemon),26,11,4,,,,
55,-,The Kiffness,Lose You (feat. Amanda Faku),-,2,1,,,,
56,-,Mike Posner,I Took a Pill in Ibiza,-,56,1,,,,
57,-,Jonas Blue,Mama (feat. William Singe),-,24,11,,,,
58,-,Daniel Baron,Children of the Sun,-,2,28,,,,
59,up,GoodLuck,Thinking About You,80,2,46,,,,
60,down,Heavy-K,Uyeke (feat. Natalia Mabaso),9,4,11,,,,
61,-,Liquid Deep,Angel (DJ Spen and Gary Hudge Radio Edit),-,61,1,,,,
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,3,35,,,,
63,down,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",54,54,3,,,,
64,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,17,15,,,,
65,up,Regard,Ride It,89,2,30,57,2019-10-06,13,2019-11-10
66,-,Nobuhle,Always With Me,-,66,1,,,,
67,-,Robert Miles,Children (Guitar Mix),-,67,1,,,,
68,-,Busiswa,Bazoyenza (feat. DJ Maphorisa),-,39,2,,,,
69,-,Crazy White Boy,What You Do 2 Me (Radio Edit),-,34,1,,,,
70,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,1,,,,
71,-,Shaft,Mucho Mumbo (Remix),-,41,2,,,,
72,-,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix],-,64,1,,,,
73,down,Paula Abdul,Straight Up,17,9,4,,,,
74,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,74,1,,,,
75,-,Euphonik,Summer Sun (feat. Daniel Baron),-,40,3,,,,
76,-,AMBROZIA,Lovely Lovely Lovely (Switchshift Remix),-,76,1,,,,
77,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,77,1,,,,
78,-,Master KG,Qinisela (feat. Indlovukazi),-,23,10,,,,
79,down,GoldFish,This Is How It Goes (Radio Edit),70,23,9,,,,
80,-,Sonique,It Feels so Good (Radio Edit),-,5,26,,,,
81,-,Mshayi & Mr Thela,Izinto Zomhlaba,-,81,1,,,,
82,-,Martin East Project,Making Memories (feat. Jared Douglas) [Keys Snow Remix] [EOK Edit],-,82,1,,,,
83,-,Tiësto & Mabel,God Is a Dancer,-,49,9,,,,
84,up,Dario G,Sunchyme,95,4,3,,,,
85,-,Ship Wrek & Zookeepers,Ark,-,85,1,,,,
86,-,Royal Music Paris,Let It Shine,-,86,1,,,,
87,down,Prince Kaybee,Hosh (feat. Sir Trill),35,5,11,,,,
88,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,22,1,,,,
89,-,Fka Mash,Mntakwethu (feat. Soul Star),-,37,1,,,,
90,down,Malumz on Decks,Where Is the DJ (feat. Khanyisa),14,10,3,,,,
91,-,Regard & Raye,Secrets,-,1,13,84,2020-06-14,62,2020-06-28
92,-,The Lowkeys & Shizo,Gugu (Radio Edit) [feat. Swartspeare],-,47,3,,,,
93,-,Robin S.,Show Me Love 2008 (Radio Mix),-,4,10,,,,
94,down,Higgo & Daniel Baron,Paint the Stars,88,51,3,,,,
95,-,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],-,16,16,,,,
96,-,surf mesa,Ily,-,3,11,63,2020-04-19,18,2020-07-12
97,down,Kabza De Small,Nia Lo (feat. Nia Pearl),84,49,9,,,,
98,-,Various Artists,Old Skool Ravers (Continuous Mix 3),-,98,1,,,,
99,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,1,,,,
100,down,Stones & Bones,Uthando (feat. Halala),30,30,4,,,,
