Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,24,,,,
2,up,Dj Stokie & Eemoh,Masithokoze,3,2,15,,,,
3,up,Max Hurrell,Be My Love (feat. Locnville),14,3,13,,,,
4,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),13,1,2,,,,
5,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),6,4,12,,,,
6,up,Martin Garrix & Lloyiso,Real Love,8,3,25,,,,
7,up,Black Coffee,Ready for You (feat. Celeste),19,1,155,,,,
8,up,Kurt April,Your Love (feat. Anica Kiana),9,8,9,,,,
9,down,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),4,1,8,,,,
10,up,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),15,10,15,,,,
11,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",2,1,26,,,,
12,up,Jax Jones & Fireboy DML,Me and My Guitar,20,3,25,,,,
13,down,Kygo & Ava Max,Whatever,12,1,7,,,,
14,up,Shimza & Aloe Blacc,Darling,64,1,2,,,,
15,-,Bebe Rexha & David Guetta,One in a Million,-,15,2,,,,
16,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),66,16,26,,,,
17,up,Sykes,"Mathandana (feat. Azana, Skillz & Tshego AMG)",39,17,3,,,,
18,up,Sun-El Musician & Msaki,Amandla,28,4,19,,,,
19,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",21,3,33,,,,
20,up,Holly Rey,Deeper,97,4,82,,,,
21,up,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),65,17,18,,,,
22,up,Dominic Neill & DJ Kent,The Best Is Yet To Come,40,5,18,,,,
23,up,Jax Jones & Calum Scott,Whistle,60,1,53,,,,
24,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,66,,,,
25,-,"Zedd, Maren Morris & Grey",The Middle,-,1,80,,,,
26,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],37,9,17,,,,
27,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),5,1,26,,,,
28,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),25,1,41,,,,
29,down,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),16,8,14,,,,
30,-,MEGADRUMZ & Lady Zamar,I Gotta Be,-,25,1,,,,
31,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),41,10,15,,,,
32,-,Mi Casa,These Streets,-,3,39,,,,
33,up,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),67,1,47,,,,
34,-,Bucie,Easy To Love (feat. Heavy K),-,34,21,,,,
35,down,DBN Gogo & Atmos Blaq,"UTHANDO (feat. Yumbs, Shazmicsoul, Dr Thulz, Mashudu & Leandra.Vert)",7,7,4,,,,
36,up,Darque & Kabza De Small,Impendulo (feat. Berita),85,12,16,,,,
37,down,Kelvin Momo & Sjava,Uthando,11,11,13,,,,
38,down,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),30,14,17,,,,
39,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,21,,,,
40,-,Brothers of Peace,Thati Mpahlayakho,-,37,5,,,,
41,-,CHEBO,Tonight,-,39,4,,,,
42,up,DJ Cosher,Sound of Silence (feat. Liam Burger),46,1,82,,,,
43,-,Mi Casa,Jika,-,6,51,,,,
44,down,Liquideep & Gregor Salto,Rise Again,34,3,92,,,,
45,-,"SjavasDaDeejay, Al Xapo & Snenaah",Weh Mama (feat. Dutch),-,45,3,,,,
46,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,23,1,,,,
47,-,KB.,Life Is Good,-,32,10,,,,
48,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],59,5,116,,,,
49,-,Prince Kaybee,Wajellwa (feat. Shaun Dihoro) [Guitar Mix],-,42,3,,,,
50,-,Kenny G,Havana (Tony Moran Rhythm Mix),-,50,1,,,,
51,-,All Saints,Pure Shores,-,3,35,,,,
52,down,Shekhinah & Kyle Deutsche,Back to the Beach,38,1,190,,,,
53,-,Thebe,Lenyora,-,53,1,,,,
54,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,165,,,,
55,-,Uhuru,"Y-Tjukuja (feat. Professor, OSKIDO & DJ Bucks)",-,43,4,,,,
56,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",44,29,13,,,,
57,up,Cici & JL SA,Mjolo,63,23,5,,,,
58,-,Sonique,It Feels so Good,-,11,40,,,,
59,-,The Large Professor,Jazabel,-,59,3,,,,
60,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),49,1,6,,,,
61,up,GoldFish,If I Could Find,84,2,106,,,,
62,-,Gryffin & Rita Ora,LAST OF US,-,62,2,,,,
63,-,Ralf GUM & Monica Blaire,Awa (Ralf Gum Vocal Mix Edit),-,17,2,,,,
64,-,Professor,Jezebel (feat. Oskido),-,64,2,,,,
65,down,GoldFish & Malou,If Summer Was a Sound,58,29,12,,,,
66,-,Cheat Codes & Sam Feldt,You Don't Even Know Me,-,51,1,,,,
67,-,Jamiroquai,Canned Heat (Radio Edit),-,27,5,,,,
68,down,Makhadzi Entertainment,Mapara,47,3,15,,,,
69,down,DJ Tira & Heavy-K,"Inkululeko (feat. Makhadzi Entertainment, Zee Nxumalo & Afro Brothers)",33,27,2,,,,
70,down,Mi Casa,La Vida,24,16,14,,,,
71,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,17,17,3,,,,
72,-,"Drega, Sun-El Musician & Maline Aura",Indlela,-,10,25,,,,
73,-,MrBoo,Sofasilahlane (feat. TK),-,73,1,,,,
74,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,7,18,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,33,,,,
76,down,New Hero,Smiling,10,1,100,,,,
77,-,Regard & Raye,Secrets,-,1,46,84,2020-06-14,62,2020-06-28
78,-,Offer Nissim,You'll Never Know (feat. Maya Simantov),-,78,1,,,,
79,-,Mthandazo Gatya,Thethelela (feat. Tumisho & Comado),-,24,8,,,,
80,-,Black Motion,Rainbow (feat. Xoli M),-,12,40,,,,
81,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,32,11,,,,
82,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,81,,,,
83,down,Whitney Houston,I'm Every Woman,32,3,113,,,,
84,-,ATB,Take A Moment (feat. David Frank),-,84,1,,,,
85,down,Loud Luxury,Body (feat. brando),80,3,50,,,,
86,-,Oufadafada,Ke Tshepile Wena (Amapiano Remix),-,5,13,,,,
87,-,Gloria Gaynor,I Am What I Am,-,87,1,,,,
88,-,Tea White,Amiri Orchids,-,88,1,,,,
89,up,The Chainsmokers & Coldplay,Something Just Like This,92,1,144,,,,
90,-,Dario G,Sunchyme (Radio Edit),-,24,22,,,,
91,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,39,,,,
92,-,Bob Mabena & Dr Khumalo,Get Funky (Vic Dub Mix),-,10,3,,,,
93,-,Cosher,Dancing in the Moonlight,-,26,3,,,,
94,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,95,,,,
95,-,GoodLuck,Chasing Dreams,-,7,21,,,,
96,-,Axtrell,Pizza Slice,-,24,9,,,,
97,-,Mi Casa,Heavenly Sent,-,18,44,,,,
98,down,SteveFromNST,Spin My World Around (Tribute To DJ Kent),48,13,29,,,,
99,-,Trompies,Sweety Lavo (feat. OSKIDO & Copperhead),-,25,16,,,,
100,-,Wookie,Live On (Instrumental),-,72,3,,,,
