Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee & Usher,LaLaLa,1,1,0,,,,
2,up,Marshmello & Bastille,Happier,3,1,0,74,2019-10-06,74,2019-10-06
3,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),14,2,0,,,,
4,up,OSKIDO,Bayathetha (feat. Zonke Dikana),6,4,0,,,,
5,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),4,1,0,,,,
6,up,DJ Tira,Thank You Mr DJ (feat. Joocy),16,1,0,,,,
7,up,Loud Luxury,Body (feat. brando),18,3,0,,,,
8,up,Jonas Blue,What I Like About You (feat. Theresa Rex),10,5,0,,,,
9,down,Avicii,SOS (feat. Aloe Blacc),2,1,0,,,,
10,up,TiMO ODV,I Need You (Extended Edit),48,3,0,,,,
11,-,Prince Kaybee,Ndimlo (feat. Nhlanhla Nciza),-,11,0,,,,
12,-,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),-,5,0,,,,
13,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),20,4,0,,,,
14,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,2,0,,,,
15,up,Sigala & Becky Hill,Wish You Well,19,1,0,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,58,1,0,,,,
17,down,Black Motion,I Rise (feat. Msaki),12,12,0,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,5,1,0,,,,
19,-,Black Motion,Joy Joy (feat. Brenden Praise),-,8,0,,,,
20,up,GoodLuck,Thinking About You,41,2,0,,,,
21,up,Sphectacula and DJ Naves,"Ngeke (feat. BEAST, Hope & Leehleza) [Radio Edit]",72,18,0,,,,
22,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,20,0,,,,
23,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],-,17,0,,,,
24,up,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],42,5,0,,,,
25,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),9,4,0,,,,
26,up,DJ Jazzy D,Elvina (Dj Jazzy D Remix),40,15,0,,,,
27,down,De Mthuda & Njelic,Shesha,13,13,0,,,,
28,up,Distruction Boyz,Sinenkani feat. NaakMusiQ and DJ Tira,84,28,0,,,,
29,-,Lady Zamar,Sunshine,-,6,0,,,,
30,up,GoldFish & Cat Dealers,Colours & Lights,85,5,0,,,,
31,down,Prince Kaybee,Fetch Your Life (feat. Msaki),23,2,0,,,,
32,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),11,11,0,,,,
33,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],24,5,0,,,,
34,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,23,0,,,,
35,-,Sithelo,Forever (feat. Skyewanda),-,13,0,,,,
36,-,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],-,29,0,,,,
37,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],7,4,0,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,3,0,,,,
39,-,Eltonnick,Ndenze Ntoni (feat. Thiwe),-,39,0,,,,
40,up,Sonique,It Feels so Good (Radio Edit),57,5,0,,,,
41,up,DJ Ganyani,Fading (feat. GoodLuck),73,9,0,,,,
42,-,Lady Zamar,This Is Love,-,9,0,,,,
43,up,Lady Zamar,Sharp Shooter,65,5,0,,,,
44,up,Zedd & Alessia Cara,Stay,67,19,0,,,,
45,up,ZEEBANG,As'joli (feat. DJ Bongz & Danger),93,33,0,,,,
46,down,Martin Garrix,Ocean (feat. Khalid),22,12,0,,,,
47,-,GoldFish,If I Could Find,-,2,0,,,,
48,down,Avicii,Feeling Good,45,22,0,,,,
49,down,Avicii,Freak (feat. Bonn),25,2,0,,,,
50,up,Junior Taurus,Settle Down (feat. Kaylow),69,24,0,,,,
51,-,Duke Dumont & Zak Abel,The Power,-,47,0,,,,
52,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),77,14,0,,,,
53,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,0,,,,
54,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,0,,,,
55,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),21,4,0,,,,
56,-,Liquideep & Gregor Salto,Rise Again,-,3,0,,,,
57,up,Afro Brotherz,Own the Night (feat. Prince Kaybee & Lady Zamar),74,57,0,,,,
58,-,Amy Jones & Jay Em,I Wanna Know,-,5,0,,,,
59,down,Shekhinah & Kyle Deutsche,Back to the Beach,35,1,0,,,,
60,-,Whitney Houston,I'm Every Woman,-,3,0,,,,
61,down,Prince Kaybee,Yes You Do (feat. Holly Rey),26,2,0,,,,
62,up,Tipcee,Sukuma (feat. Dladla Mshunqisi),89,62,0,,,,
63,-,Bali Bandits,Lucky Chances (feat. KSHMR & Maddie Dukes),-,63,0,,,,
64,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,19,0,,,,
65,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,5,0,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,19,0,,,,
67,down,hadassah,I Want You to Know (feat. Malumz on Decks),31,20,0,,,,
68,down,Cosher,Think I Might (feat. Jimmy Nevis),59,4,0,,,,
69,down,Daft Punk,One More Time / Aerodynamic,32,9,0,,,,
70,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,2,0,,,,
71,down,"Calvin Harris, Sam Smith",Promises,17,6,0,,,,
72,-,DJ Tira,Malume (feat. Tipcee & Joejo),-,10,0,,,,
73,up,Holly Rey,Looking for You,97,68,0,,,,
74,-,GoldFish,This Is How It Goes (Radio Edit),-,23,0,,,,
75,-,Lulo Café & REGALO Joints,Eye On You (feat. Andz),-,9,0,,,,
76,-,Felix Jaehn,Love on Myself (feat. Calum Scott),-,76,0,,,,
77,down,Daniel Baron,Children of the Sun,46,2,0,,,,
78,-,TiMO ODV,Find My Way (Extended Edit),-,18,0,,,,
79,-,Rose,Take It All,-,79,0,,,,
80,-,"Baxxter, Simon & DDY",Sweater Weather (Extended Mix),-,42,0,,,,
81,-,Young Bombs,Loyal (feat. Gigi),-,81,0,,,,
82,-,Calvin Harris,We Found Love (feat. Rihanna),-,79,0,,,,
83,-,TiMO ODV,Move,-,10,0,,,,
84,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,56,0,,,,
85,-,GoodLuck,Saved by the Summer,-,11,0,,,,
86,down,Jay Em & Mi Casa,Toca,56,2,0,,,,
87,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,0,,,,
88,down,Max Frost,Good Morning (Just Kiddin Remix),50,4,0,,,,
89,-,Jonas Blue,Mama (feat. William Singe),-,24,0,,,,
90,-,Steve Noise,Head Above Water (Remix),-,18,0,,,,
91,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,0,,,,
92,down,David Guetta,Stay (Don't Go Away) [feat. Raye],68,68,0,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),80,3,0,,,,
94,down,Ed Sheeran,Shape of You (NOTD Remix),75,1,0,,,,
95,down,GoodLuck,Dear Future Me,71,3,0,,,,
96,-,Alaska,"Fokol (feat. T' zozo, Spikiri, Pelepele & Professor)",-,96,0,,,,
97,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,0,,,,
98,-,Dr Malinga,Uyalivuselela,-,40,0,,,,
99,down,Regi,Where Did You Go (Summer Love),39,9,0,,,,
100,down,Lady Zamar,This Is Love (Radio Edit),52,15,0,,,,
