Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),12,1,2,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),66,1,11,,,,
3,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",3,2,3,,,,
4,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),4,4,2,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),8,1,18,,,,
6,down,The Kiffness,Baker Street (feat. Mathew Gold),1,1,8,,,,
7,up,Marshmello & Bastille,Happier,14,1,18,74,2019-10-06,74,2019-10-06
8,down,Ikson,Verge,2,1,8,,,,
9,up,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),37,1,2,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,69,1,17,,,,
11,-,Lady Zamar,Our Process,-,11,1,,,,
12,up,Vigro Deep,International (feat. Sdala the Vocalist),100,10,2,,,,
13,up,Prince Kaybee,Yes You Do (feat. Holly Rey),32,2,17,,,,
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),59,3,18,55,2019-10-27,43,2019-11-03
15,up,OSKIDO,Ndonqene (feat. Toshi),86,2,4,,,,
16,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,5,17,,,,
17,-,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,-,3,5,,,,
18,up,MFR Souls,Lalela (feat. The Squad),45,15,5,,,,
19,-,Martin Garrix & Troye Sivan,There for You,-,1,5,,,,
20,down,Sofi Tukker,Purple Hat,6,1,6,,,,
21,down,Jonas Blue,What I Like About You (feat. Theresa Rex),13,5,16,,,,
22,down,Black Coffee & Usher,LaLaLa,5,1,18,,,,
23,up, Bongo Beats,Dance with Me (feat. Xoli M),96,2,5,,,,
24,-,GoodLuck,Chasing Dreams,-,7,1,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,3,18,,,,
26,up,Black Motion & Afrotraction,Everything (feat. Mo-T),26,5,15,,,,
27,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),42,1,18,,,,
28,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),19,2,8,,,,
29,down,Regard,Ride It,10,2,11,57,2019-10-06,13,2019-11-10
30,-,Sara Devine,Special (Louie Vega Remix),-,17,1,,,,
31,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,13,6,,,,
32,-,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),-,20,3,,,,
33,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),30,4,18,,,,
34,up,Daniel Baron,Children of the Sun,72,2,11,,,,
35,up,Charlie Puth,Attention (Acoustic),67,13,18,,,,
36,-,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),-,18,5,,,,
37,up,OSKIDO,Bayathetha (feat. Zonke Dikana),57,4,12,,,,
38,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,18,1,,,,
39,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],40,4,17,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,24,1,17,,,,
41,down,Amy Jones & Jay Em,I Wanna Know,22,5,15,,,,
42,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,12,,,,
43,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",64,11,11,,,,
44,-,GoodLuck,Dear Future Me,-,3,9,,,,
45,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,45,7,,,,
46,-,Beast,Shaya (feat. Mondli Ngcobo & SpiritBanger),-,16,4,,,,
47,up,Prince Kaybee,Charlotte (feat. Lady Zamar),63,13,5,,,,
48,-,Mariechan,everything i wanted (DJ Maphorisa & Kabza De Small Mix) [feat. DJ Maphorisa & Kabza De Small],-,48,1,,,,
49,-,Fistaz Mixwell & Vaalsow,Hade Mabebeza (Fistaz Mixwell Presents Vaalsow),-,19,1,,,,
50,-,DJ Bongz,Inkomo (feat. Russell),-,6,1,,,,
51,-,MIZZ,Kuwe (feat. Mpumi),-,51,1,,,,
52,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,43,5,40,2019-10-06,40,2019-10-06
53,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),20,4,18,,,,
54,up,TiMO ODV,Dancing Again,83,9,9,,,,
55,down,GoodLuck,Thinking About You,11,2,18,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),27,2,16,,,,
57,up,DJ Sumbody,Suk'emabhozeni (Radio edit) [feat. Londie London & Leehleza],97,3,3,,,,
58,-,Jomanda,Got a Love For You (Hurley's House Mix),-,23,1,,,,
59,down,"Calvin Harris, Sam Smith",Promises,41,6,18,,,,
60,up,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,94,60,2,,,,
61,down,Whitney Houston,I'm Every Woman,29,3,7,,,,
62,-,DJ Shimza,African Woman (feat. Mishka),-,62,1,,,,
63,down,Diplo & SIDEPIECE,On My Mind,47,47,4,,,,
64,-,Rewayde,Shining Waves,-,28,6,,,,
65,down,Jay Em & Mi Casa,Toca,7,2,10,,,,
66,-,Master KG,Superstar,-,66,1,,,,
67,-,Sigala & Becky Hill,Wish You Well,-,1,11,,,,
68,-,Musaria & Saturna,Moment (Musaria's Cabin In Paris Mix),-,68,1,,,,
69,down,Tiësto & Mabel,God Is a Dancer,68,49,6,,,,
70,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,2,,,,
71,-,Mono T,Hello Summer (feat. LeVuvu),-,7,4,,,,
72,-,DJ Sumbody,4 The Kulture (Radio edit) [feat. Busiswa & M'du Masilela],-,48,1,,,,
73,-,Ida Engberg & David West,Abataka,-,67,1,,,,
74,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),23,5,13,,,,
75,up,KB,Feelin' U,78,75,2,,,,
76,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,10,,,,
77,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,26,3,,,,
78,-,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],-,12,1,,,,
79,down,Martin Garrix,High on Life (feat. Bonn),21,21,2,,,,
80,-,Black Coffee,Your Eyes (feat. Shekhinah),-,12,1,,,,
81,-,Kyos,"Ubuzukuzuku (Remix) [feat. Emza, Character, Zakwe & professor]",-,25,1,,,,
82,down,Jonas Blue,Rise (feat. Jack & Jack),49,6,13,,,,
83,-,Steve Noise,Head Above Water (Remix),-,18,12,,,,
84,-,P.M Project,Don't Find Me (feat. Inami),-,75,1,,,,
85,-,KWS,Please Don't Go,-,11,1,,,,
86,-,Daft Punk,Around the World,-,17,1,,,,
87,down,Dutchkid,Flight,62,28,2,,,,
88,-,DJ NGK & Vidasoul,The Hangout (Afro House Mix),-,88,1,,,,
89,up,GoldFish,Deep of the Night (feat. Diamond Thug),95,5,16,,,,
90,up,GoodLuck,Be Yourself,90,58,2,,,,
91,-,Euphonik & Donald,Runaway Love,-,18,9,,,,
92,-,The Trammps,Disco Inferno,-,2,1,,,,
93,up,Ryki,Please Try (feat. Aewon Wolf),98,7,15,,,,
94,down,Black Motion,Rainbow (feat. Xoli M),77,12,10,,,,
95,-,Berita,Kiss (Amapiano Remix),-,70,3,,,,
96,down,Cinimin,Hello Baby (Club mix) [feat. Julia Church],34,34,7,,,,
97,-,Dj Vitoto,Gimmie Luv (feat. Onesimus),-,12,1,,,,
98,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,9,,,,
99,-,Zano,Game Over (feat. Khuli Chana & MFR Souls),-,75,1,,,,
100,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,11,,,,
