Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello,Here With Me (feat. CHVRCHES),4,1,0,,,,
2,up,Daniel Baron,Children of the Sun,44,2,0,,,,
3,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,1,1,0,,,,
4,up,Loud Luxury,Body (feat. brando),8,3,0,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,0,,,,
6,up,Kygo & Miguel,Remind Me to Forget,14,6,0,,,,
7,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),9,4,0,,,,
8,up,Clean Bandit,Solo (feat. Demi Lovato),11,3,0,,,,
9,up,TiMO ODV,I Need You (Extended Edit),45,3,0,,,,
10,down,Avicii,SOS (feat. Aloe Blacc),2,1,0,,,,
11,down,"Calvin Harris, Sam Smith",Promises,6,6,0,,,,
12,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],3,3,0,,,,
13,up,TiMO ODV,Escape (feat. J'Something) [Edit],26,12,0,,,,
14,down,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],12,7,0,,,,
15,up,Jonas Blue,Rise (feat. Jack & Jack),29,6,0,,,,
16,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],43,1,0,,,,
17,up,Shekhinah & Kyle Deutsche,Back to the Beach,61,1,0,,,,
18,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),10,4,0,,,,
19,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),16,9,0,,,,
20,up,GoodLuck,Chasing Dreams (Radio Edit),25,15,0,,,,
21,down,Sigala & Becky Hill,Wish You Well,20,1,0,,,,
22,up,Cosher,Think I Might (feat. Jimmy Nevis),32,4,0,,,,
23,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],30,4,0,,,,
24,up,GoodLuck,Thinking About You,28,2,0,,,,
25,up,The Chainsmokers & Bebe Rexha,Call You Mine,66,18,0,,,,
26,up,Black Coffee,We Dance Again (feat. Nakhane Toure),35,7,0,,,,
27,up,Pascal & Pearce,Poppin (feat. Da Les),62,17,0,,,,
28,down,Prince Kaybee,Yes You Do (feat. Holly Rey),5,2,0,,,,
29,-,Zedd & Alessia Cara,Stay,-,19,0,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,30,0,,,,
31,up,Ryki,Please Try (feat. Aewon Wolf),69,7,0,,,,
32,down,Marshmello & Bastille,Happier,7,1,0,74,2019-10-06,74,2019-10-06
33,up,Rianne,Timber (Karaoke Instrumental Animals Mix Originally Performed By Pitbull feat. Kesha),81,16,0,,,,
34,up,Sketchy Bongo & Shekhinah,Let You Know (French Braids Remix),77,34,0,,,,
35,up,Daft Punk,One More Time,36,1,0,,,,
36,up,GoodLuck & Boris Smith,Be Yourself,86,20,0,,,,
37,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,2,0,,,,
38,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],33,33,0,,,,
39,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,39,0,,,,
40,up,GoldFish,No One Has to Know,57,9,0,,,,
41,up,Jono Johansen,Wicked Game,53,8,0,,,,
42,down,Lady Zamar,This Is Love (Studio Session),39,26,0,,,,
43,up,Jonas Blue,I Wanna Dance,56,3,0,,,,
44,up,Galantis,No Money,71,11,0,,,,
45,up,Jonas Blue,Mama (feat. William Singe),88,24,0,,,,
46,down,Alice Deejay,Better Off Alone,27,8,0,,,,
47,up,GoldFish,Deep of the Night (feat. Diamond Thug),48,5,0,,,,
48,up,Martin Garrix,Ocean (feat. Khalid),83,12,0,,,,
49,down,DJ Ganyani,Fading (feat. GoodLuck),15,15,0,,,,
50,down,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],19,7,0,,,,
51,up,Eric Prydz,Call on Me (Radio Mix),78,17,0,,,,
52,down,Black Coffee,Your Eyes (feat. Shekhinah),17,12,0,,,,
53,down,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],47,17,0,,,,
54,up,DJ Snake,Middle (feat. Bipolar Sunshine),74,9,0,,,,
55,up,Avicii,Lonely Together (feat. Rita Ora),58,20,0,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],89,52,0,,,,
57,down,Bucie,Rejoice (feat. Black Motion),40,10,0,,,,
58,up,GoldFish & Cat Dealers,Colours & Lights,65,22,0,,,,
59,-,Jay Em & Mi Casa,Toca,-,2,0,,,,
60,-,Tom Novy,Your Body (Niels van Gogh & Daniel Strauss Remix),-,31,0,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,59,34,0,,,,
62,up,The Kiffness,You Say You Love Me (feat. Tawanna Shaunte') [Original Version],80,30,0,,,,
63,down,Clean Bandit,Mama (feat. Ellie Goulding),46,5,0,,,,
64,down,TiMO ODV,Find My Way (Extended Edit),22,18,0,,,,
65,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Radio Edit],31,22,0,,,,
66,down,"Zedd, Maren Morris & Grey",The Middle,42,1,0,,,,
67,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],94,30,0,,,,
68,down,Euphonik & Donald,Runaway Love,49,18,0,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,19,0,,,,
70,up,Clean Bandit,Symphony (feat. Zara Larsson),87,56,0,,,,
71,down,Sonique,It Feels so Good,24,11,0,,,,
72,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],68,7,0,,,,
73,down,TiMO ODV,Dancing Again,41,9,0,,,,
74,down,Avicii,Heaven,60,12,0,84,2019-10-06,84,2019-10-06
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,3,0,,,,
76,-,Liquideep,Alone (Original),-,42,0,,,,
77,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),84,4,0,,,,
78,up,Calvin Harris,This Is What You Came For (feat. Rihanna),79,2,0,,,,
79,-,Zedd,Clarity (feat. Foxes),-,30,0,,,,
80,-,Illenium & Jon Bellion,Good Things Fall Apart,-,80,0,,,,
81,-,Bongi Dube,U Yi Mbali,-,5,0,,,,
82,-,GoldFish,If I Could Find,-,2,0,,,,
83,-,Sister Sledge,We Are Family (Single Version),-,11,0,,,,
84,-,DJ Sammy & Yanou featuring Do,Heaven,-,13,0,,,,
85,-,Jade,Don't Walk Away,-,22,0,,,,
86,-,Baauer,Harlem Shake,-,49,0,,,,
87,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,79,0,,,,
88,down,Jimmy Nevis,Don't Wanna Fight,52,52,0,,,,
89,-,2 In a Room,Wiggle It (Original Remake),-,89,0,,,,
90,-,Amber,Sexual (LI Da Di) [Thunderpuss 2000 Club Mix],-,90,0,,,,
91,down,TiMO ODV,Move,55,10,0,,,,
92,-,Alesso,Cool (feat. Roy English),-,92,0,,,,
93,-,Kaskade,"It's You, It's Me (Extended Mix)",-,26,0,,,,
94,-,Amber,Sexual (LI Da Di) [Original Radio Edit],-,41,0,,,,
95,-,Silk City,"Only Can Get Better (feat. Diplo, Mark Ronson & Daniel Merriweather)",-,95,0,,,,
96,down,Prince Kaybee,Charlotte (feat. Lady Zamar),76,13,0,,,,
97,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),70,70,0,,,,
98,down,Avicii,Hold The Line (feat. A R I Z O N A),90,68,0,,,,
99,down,GoodLuck,Saved by the Summer,82,11,0,,,,
100,-,Infernal,From Paris To Berlin,-,100,0,,,,
