Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tedua,La Divina Commedia,3,1,53,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
3,up,Capo Plaza,FERITE,4,1,5,,,,
4,down,Ultimo,ALTROVE,2,2,3,,,,
5,up,Salmo & Noyz Narcos,CVLT - HELLRAISERS,5,5,3,,,,
6,up,Tony Effe,ICON,7,1,12,,,,
7,up,Gigi D'Alessio,Fra,51,7,2,,,,
8,down,Baby Gang,L'Angelo del Male,6,1,6,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,8,1,7,,,,
10,up,twenty one pilots,Clancy,49,10,5,,,,
11,down,Kid Yugi,I Nomi del Diavolo,9,1,14,,,,
12,up,Bring Me The Horizon,POST HUMAN: NeX GEn,63,12,2,,,,
13,down,MACE,MĀYĀ,12,1,9,,,,
14,up,Holden,JOSEPH - EP,62,14,2,,,,
15,down,Club Dogo,Club Dogo,14,1,21,,,,
16,down,Dua Lipa,Radical Optimism,11,4,8,,,,
17,down,Mida,IL SOLE DENTRO - EP,13,13,3,,,,
18,up,Sfera Ebbasta,X2VR,18,1,29,,,,
19,up,Papa V & Fritu,Trap Fatta Bene,19,4,7,,,,
20,down,Niky Savage,È LA (LOVE) - EP,10,10,3,,,,
21,down,Rose Villain,RADIO SAKURA,17,2,13,,,,
22,down,Tony Boy,NOSTALGIA (export),20,1,15,,,,
23,up,Lenny Kravitz,Blue Electric Light,70,23,2,,,,
24,down,Tony Boy,Umile (Deluxe),22,2,33,,,,
25,up,Lauryn Hill,The Miseducation of Lauryn Hill,35,25,2,,,,
26,up,Michele Garruti & Giampaolo Pasquile,Ninna Nanna al Carillon (Le più Famose ninna nanne per il sonno del tuo bambino),26,17,188,,,,
27,up,Chakra,PER IL MIO BENE,74,27,2,,,,
28,down,Ariana Grande,eternal sunshine (slightly deluxe),25,4,12,,,,
29,down,Travis Scott,UTOPIA,24,1,45,,,,
30,down,Simba La Rue,TUNNEL,23,1,22,,,,
32,down,Calcutta,RELAX,28,1,33,,,,
33,down,Geolier,IL CORAGGIO DEI BAMBINI - ATTO II,27,1,61,,,,
34,down,Gunna,One of Wun,21,9,4,,,,
35,down,Articolo 31,PROTOMARANZA,16,5,4,,,,
37,down,Lazza,SIRIO,31,1,113,,,,
39,down,"Armonia,Benessere & Musica",Relax - Musica per il rilassamento del corpo e della mente,33,17,74,,,,
40,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,5,7,,,,
41,down,Kid Yugi,The Globe,37,12,78,,,,
42,down,Marracash,Persona,41,1,239,,,,
43,down,Marracash,"NOI, LORO, GLI ALTRI (Deluxe)",34,6,78,,,,
44,down,Rondodasosa,BLUE TAPE,32,3,9,,,,
45,down,Sarah,SARAH - EP,15,15,3,,,,
46,down,Future & Metro Boomin,WE DON'T TRUST YOU,39,2,11,,,,
47,down,Shiva,Santana Season,36,2,52,,,,
48,up,Frank Ocean,Blonde,57,48,5,30,2019-11-10,30,2019-11-10
49,down,Rhove,Popolari,40,2,10,,,,
50,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],47,18,61,,,,
51,down,Travis Scott,ASTROWORLD,42,1,153,9,2019-11-10,6,2020-05-03
52,down,Beyoncé,COWBOY CARTER,43,3,10,,,,
53,down,Mahmood,NEI LETTI DEGLI ALTRI,38,1,16,,,,
54,up,Sfera Ebbasta,Rockstar,56,7,199,,,,
56,down,Bad Bunny,Un Verano Sin Ti,45,4,101,,,,
57,up,Sfera Ebbasta,Sfera Ebbasta,66,7,239,,,,
58,down,Piccolo Coro Mariele Ventre dell'Antoniano,Il meglio dello zecchino d'oro  (Remastered 2017),50,38,88,,,,
59,up,Michael Jackson,Thriller,60,52,5,,,,
60,down,Finley,POGO MIXTAPE VOL.1,29,29,3,,,,
61,up,Olivia Rodrigo,GUTS (spilled),65,13,11,,,,
62,down,Pinguini Tattici Nucleari,Fake News,48,1,77,,,,
64,up,Tedua,Orange County California,69,33,119,,,,
65,up,Vince Staples,Dark Times,78,65,2,,,,
66,up,Artie 5ive & Rondodasosa,MOTIVATION 4 THE STREETZ,76,2,26,,,,
67,down,Levante,Manuale Distruzione - Dieci Anni Dopo,64,64,2,,,,
69,up,Amy Winehouse,Back to Black,77,44,7,,,,
70,up,RM,"Right Place, Wrong Person",73,70,2,,,,
71,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,68,2,16,,,,
72,up,Kid Yugi & Night Skinny,Quarto di Bue,85,20,50,,,,
73,up,Geolier,Emanuele (Marchio registrato),75,2,199,,,,
74,down,Salmo & Noyz Narcos,CVLT,58,1,31,,,,
75,down,Baby Gang,INNOCENTE (Deluxe Edition),52,5,34,,,,
77,down,Ele A,Acqua - EP,55,21,4,,,,
78,up,Tony Boy,Going Hard 2,90,45,23,,,,
80,up,Imagine Dragons,LOOM,82,80,2,,,,
81,up,Tedua & Chris Nolan,Mowgli,99,25,98,,,,
84,-,AC/DC,Back In Black,-,84,1,,,,
85,down,LA SAD,ODIO LA SAD,44,5,9,,,,
87,-,Ayra Starr,The Year I Turned 21,-,87,1,,,,
88,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],67,2,29,,,,
89,up,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,89,2,181,,,,
90,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,80,4,8,,,,
93,-,The Beatles,Abbey Road (2019 Mix),-,93,1,35,2019-10-06,35,2019-10-06
95,up,Artisti Vari,Frozen: Il regno di ghiaccio (Colonna sonora originale) [Deluxe Edition],95,70,35,,,,
96,down,Petit,PETIT - EP,59,59,3,,,,
97,-,Guè,Madreperla,-,1,66,,,,
98,down,Paul Weller,66,91,91,2,,,,
99,down,Shiva,Milano Demons,71,1,77,,,,
100,-,Elodie,RED LIGHT,-,2,26,,,,
