Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tedua,La Divina Commedia,1,1,54,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,4,,,,
3,up,MadMan,LONEWOLF,31,3,2,,,,
4,down,Capo Plaza,FERITE,3,1,6,,,,
5,up,Angelina Mango,poké melodrama,38,5,2,,,,
6,up,Diss Gacha & Sala,Cultura Italiana Pt.1,36,6,2,,,,
7,down,Ultimo,ALTROVE,4,2,4,,,,
8,down,Tony Effe,ICON,6,1,13,,,,
9,down,Salmo & Noyz Narcos,CVLT - HELLRAISERS,5,5,4,,,,
10,down,Baby Gang,L'Angelo del Male,8,1,7,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,1,8,,,,
12,down,Kid Yugi,I Nomi del Diavolo,11,1,15,,,,
13,down,Gigi D'Alessio,Fra,7,7,3,,,,
14,-,Geolier,DIO LO SA,-,14,1,,,,
15,down,MACE,MĀYĀ,13,1,10,,,,
16,down,Club Dogo,Club Dogo,15,1,22,,,,
17,down,twenty one pilots,Clancy,10,10,6,,,,
18,up,Sfera Ebbasta,X2VR,18,1,30,,,,
19,up,Vale Pain,Vp Drive 1,68,19,2,,,,
20,down,Dua Lipa,Radical Optimism,16,4,9,,,,
21,up,Rose Villain,RADIO SAKURA,21,2,14,,,,
22,down,Papa V & Fritu,Trap Fatta Bene,19,4,8,,,,
23,down,Tony Boy,NOSTALGIA (export),22,1,16,,,,
24,up,Geolier,IL CORAGGIO DEI BAMBINI - ATTO II,33,1,62,,,,
25,down,Bring Me The Horizon,POST HUMAN: NeX GEn,12,12,3,,,,
26,up,Michele Garruti & Giampaolo Pasquile,Ninna Nanna al Carillon (Le più Famose ninna nanne per il sonno del tuo bambino),26,17,189,,,,
27,up,Simba La Rue,TUNNEL,30,1,23,,,,
28,down,Tony Boy,Umile (Deluxe),24,2,34,,,,
29,down,Mida,IL SOLE DENTRO - EP,17,13,4,,,,
30,down,Travis Scott,UTOPIA,29,1,46,,,,
31,up,Calcutta,RELAX,32,1,34,,,,
32,down,Ariana Grande,eternal sunshine (slightly deluxe),28,4,13,,,,
33,-,Charli XCX,BRAT,-,33,5,,,,
34,up,Glocky,Northside Melodies,82,34,2,,,,
35,up,Lazza,SIRIO,37,1,114,,,,
36,up,Mikush & Timon,CAPO DELLA JERSEY,63,36,2,,,,
37,up,Kid Yugi,The Globe,41,12,79,,,,
38,up,Rondodasosa,BLUE TAPE,44,3,10,,,,
39,down,Holden,JOSEPH - EP,14,14,3,,,,
40,down,"Armonia,Benessere & Musica",Relax - Musica per il rilassamento del corpo e della mente,39,17,75,,,,
41,up,22simba,Isolamento Di Gruppo,76,41,2,,,,
42,down,Niky Savage,È LA (LOVE) - EP,20,10,4,,,,
43,up,Marracash,"NOI, LORO, GLI ALTRI (Deluxe)",43,6,79,,,,
44,down,Lenny Kravitz,Blue Electric Light,23,23,3,,,,
45,down,Articolo 31,PROTOMARANZA,35,5,5,,,,
46,down,Gunna,One of Wun,34,9,5,,,,
47,down,Marracash,Persona,42,1,240,,,,
48,up,Olivia Rodrigo,GUTS (spilled),61,13,12,,,,
49,up,Sfera Ebbasta,Rockstar,54,7,200,,,,
50,down,Chakra,PER IL MIO BENE,27,27,3,,,,
51,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,40,5,8,,,,
52,down,Future & Metro Boomin,WE DON'T TRUST YOU,46,2,12,,,,
53,down,Shiva,Santana Season,47,2,53,,,,
54,up,Bad Bunny,Un Verano Sin Ti,56,4,102,,,,
55,up,Sfera Ebbasta,Sfera Ebbasta,57,7,240,,,,
56,down,Beyoncé,COWBOY CARTER,52,3,11,,,,
57,up,Geolier,Emanuele (Marchio registrato),73,2,200,,,,
58,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",91,58,2,,,,
59,down,Piccolo Coro Mariele Ventre dell'Antoniano,Il meglio dello zecchino d'oro  (Remastered 2017),58,38,89,,,,
60,down,Travis Scott,ASTROWORLD,51,1,154,9,2019-11-10,6,2020-05-03
61,up,Artie 5ive & Rondodasosa,MOTIVATION 4 THE STREETZ,66,2,27,,,,
62,up,Kid Yugi & Night Skinny,Quarto di Bue,72,20,51,,,,
63,-,Lana Del Rey,Born To Die (The Paradise Edition),-,57,17,,,,
64,down,Rhove,Popolari,49,2,11,,,,
65,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],50,18,62,,,,
66,down,Mahmood,NEI LETTI DEGLI ALTRI,53,1,17,,,,
67,-,KAYTRANADA,TIMELESS,-,67,1,,,,
68,-,Bon Jovi,Forever,-,68,1,,,,
69,-,Peggy Gou,I Hear You,-,69,1,,,,
70,up,Tony Boy,Going Hard 2,78,45,24,,,,
71,up,Salmo & Noyz Narcos,CVLT,74,1,32,,,,
72,up,LA SAD,ODIO LA SAD,85,5,10,,,,
73,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,71,2,17,,,,
74,-,Piero Pelù,Deserti,-,74,1,,,,
75,up,Sxrrxwland,Anima Macchina,86,75,2,,,,
76,-,Vasco Rossi,VASCO LIVE Roma Circo Massimo 2022,-,15,15,,,,
77,down,Lauryn Hill,The Miseducation of Lauryn Hill,25,25,3,,,,
78,down,Baby Gang,INNOCENTE (Deluxe Edition),75,5,35,,,,
79,down,Frank Ocean,Blonde,48,48,6,30,2019-11-10,30,2019-11-10
80,-,Guè Pequeno & DJ Harsh,Fastlife 4,-,1,148,96,2021-04-18,96,2021-04-18
81,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,79,79,2,,,,
82,-,Ski Mask the Slump God,11th Dimension,-,82,1,,,,
83,-,Me contro Te,Operazione Spie Canzoni Originali - EP,-,83,1,,,,
84,-,Tems,Born in the Wild,-,84,1,,,,
85,-,Lana Del Rey,Norman F*****g Rockwell!,-,62,11,34,2019-10-06,15,2019-11-10
86,-,Vasco Rossi,Vasco Modena Park,-,41,23,,,,
87,down,Sacky,BALORDO (Deluxe),83,83,2,,,,
88,up,Elodie,RED LIGHT,100,2,27,,,,
89,down,Finley,POGO MIXTAPE VOL.1,60,29,4,,,,
90,-,Gemitaiz,"QVC 10 - Quello Che Vi Consiglio, Vol. 10",-,2,24,,,,
91,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],88,2,30,,,,
92,down,Pinguini Tattici Nucleari,Fake News,62,1,78,,,,
93,-,Vasco Rossi,IL SUPERVISSUTO,-,27,5,,,,
94,up,Artisti Vari,Frozen: Il regno di ghiaccio (Colonna sonora originale) [Deluxe Edition],95,70,36,,,,
95,down,Ayra Starr,The Year I Turned 21,87,87,2,,,,
96,-,Jul,Mise à jour,-,96,1,,,,
97,-,Capo Plaza,20 (Deluxe Edition),-,31,134,,,,
98,-,Ultimo,Alba,-,1,56,,,,
99,-,AURORA,What Happened To The Heart?,-,99,1,,,,
100,-,Nerissima Serpe,Identità,-,5,17,,,,
