Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,54,,,,
2,-,Calvin Harris,Stay With Me,-,1,57,,,,
3,up,Stereo MC's,Step It Up,51,3,140,,,,
4,up,Alesso & Zara Larsson,Words,30,2,66,,,,
5,-,Key Crashers & DL Down3r,Suga Boom Boom (Remix),-,5,1,,,,
6,up,Tove Lo,2 Die 4,35,3,6,,,,
7,down,Switch Disco,REACT,3,2,22,,,,
8,up,Dillistone,Lost,9,6,9,,,,
9,up,David Guetta & Sia,Flames,11,7,178,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,8,9,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),27,1,187,,,,
12,down,All Saints,Pure Shores,6,4,124,,,,
13,down,"Calvin Harris, Sam Smith",Promises,10,6,165,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada,21,3,3,,,,
15,-,Snavs,Out Of Love,-,15,1,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,1,195,40,2019-10-06,40,2019-10-06
17,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue)",-,3,10,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,3,185,,,,
19,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),75,11,40,,,,
20,up,Calvin Harris,Summer,90,2,42,,,,
21,down,Jazzy,Giving Me,16,16,13,,,,
22,up,Alesso & Katy Perry,When I'm Gone,42,1,87,,,,
23,-,DJ Sammy & Yanou featuring Do,Heaven,-,21,8,,,,
24,down,Lady Gaga,Just Dance (feat. Colby O'Donis),13,1,157,,,,
25,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,25,4,,,,
26,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,18,22,,,,
27,up,Loud Luxury,Body (feat. brando),40,5,138,,,,
28,down,Dillistone,Haunted,19,1,64,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,187,,,,
30,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,9,62,,,,
31,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,31,4,,,,
32,down,Sam Feldt,Post Malone (feat. RANI),15,1,187,,,,
33,-,Sister Sledge,We Are Family (Single Version),-,3,77,,,,
34,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir) [James Hype Remix],-,34,1,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),61,11,54,,,,
36,down,Topic,Breaking Me (feat. A7S),22,1,176,94,2020-03-01,8,2020-08-16
37,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,10,,,,
38,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],17,7,30,,,,
39,-,Captain Jack,Captain Jack (Short Mix),-,31,13,,,,
40,up,KiranPick,Pink (Trustfall) [KiranPick Edit],55,38,15,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,199,,,,
42,down,Calvin Harris & Sam Smith,Desire (Extended),39,4,2,,,,
43,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,43,4,,,,
44,down,"R3HAB, Inna & Sash!",Rock My Body,26,3,13,,,,
45,up,LF SYSTEM,Afraid To Feel,79,2,62,,,,
46,up,"Brandon Beal, HEDEGAARD & Lizzy Wang",The Ones We Lost,67,46,2,,,,
47,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,47,3,,,,
48,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),8,8,17,,,,
49,up,Sigala,Feels This Good (feat. Stefflon Don),54,23,23,,,,
50,-,Loud Luxury & brando,Body (Dzeko Remix),-,50,1,,,,
51,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),60,4,68,,,,
52,-,Dan Hartman,We Are the Young,-,39,24,,,,
53,up,Undercover,Baker Street (Extended Mix),70,27,21,,,,
54,-,Avicii,Wake Me Up,-,25,20,,,,
55,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,34,7,,,,
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,3,139,,,,
57,-,La Roux & Chromeo,Discoproof,-,9,1,,,,
58,down,Sebastian Wibe & Nadia Gattas,Lovestruck,47,47,3,,,,
59,up,Mr. President,Coco Jamboo,80,6,132,,,,
60,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,41,3,,,,
61,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,25,,,,
62,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,73,2,70,,,,
63,down,Dan Hartman,I Can Dream About You,56,44,10,,,,
64,up,Charlie Puth,Attention (Remix) [feat. Kyle],98,16,31,,,,
65,-,Jonasu,Black Magic (Tim Croft Remix),-,37,6,,,,
66,-,Jonas Blue,Rise (feat. Jack & Jack),-,32,9,,,,
67,-,Daze,Fool Me! (Radio Edit),-,40,7,,,,
68,down,Jonas Blue,Mama (feat. William Singe),64,6,140,,,,
69,-,Jake Bradford-Sharp,Here We Go Again,-,56,1,,,,
70,-,twenty one pilots,Stressed Out,-,40,3,,,,
71,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],100,10,84,,,,
72,-,Disclosure & RAYE,Waterfall,-,16,25,,,,
73,down,アヴィーチー,Wake Me Up,45,5,89,,,,
74,up,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",91,10,43,,,,
75,down,Emma Bunton,What Took You So Long,29,2,176,,,,
76,-,Groove Coverage,7 Years & 50 Days (Cascada Vs Plazmatek Remix),-,29,7,,,,
77,-,Floorfillers,Sandstorm (Bass Power Remix),-,77,3,,,,
78,-,Delayz & MorganJ,I Wanna Be On Top,-,58,5,,,,
79,-,Takahiro Yoshihira,Trumble,-,79,2,,,,
80,-,DJ Aligator,Beshkan (Snap Your Dirty Fingaz),-,58,6,,,,
81,-,Gigi D'Agostino,The Riddle,-,12,24,,,,
82,-,Issey Cross,Bittersweet Goodbye,-,10,4,,,,
83,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,32,,,,
84,-,Alok & James Arthur,Work With My Love,-,10,29,,,,
85,-,"Zedd, Maren Morris & Grey",The Middle,-,5,160,,,,
86,-,7ate9,Imperial March (The Force Awakens Edit),-,79,2,,,,
87,-,"Tripolism, Nandu & Radeckt",Dope Dance,-,87,1,,,,
88,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,40,8,,,,
89,-,Tyron Hapi,Waterfall,-,89,1,,,,
90,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,144,,,,
91,-,Zedd & Liam Payne,Get Low,-,40,4,,,,
92,-,Hook N Sling,Don't You Know,-,92,2,,,,
93,-,La Bouche,Be My Lover (Radio Edit),-,77,6,,,,
94,-,Lod-G,Step by Step,-,94,1,,,,
95,-,Whigfield,Saturday Night (Radio Mix),-,20,26,,,,
96,down,Whitney Houston,I'm Every Woman,33,6,126,,,,
97,-,Sebastien,Afterlight (feat. Zac Poor) [Extended Mix],-,50,8,,,,
98,-,ATB,9 P.M. (Till I Come),-,21,23,,,,
99,-,Del Monte & Topless,Love Story (Radio Mix),-,99,1,,,,
100,down,Dex,Sundown (Going Deeper) [Extended Mix],92,91,5,,,,
