Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,59,94,2020-03-01,8,2020-08-16
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,1,9,,,,
3,up,Everyone You Know & Joy Anonymous,Just for the Times,13,3,2,,,,
4,up,220 KID & GRACEY,Don’t Need Love,16,2,52,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,82,,,,
6,-,Charlie Puth,Attention (Acoustic),-,5,47,,,,
7,up,Ed Sheeran,Shape of You (NOTD Remix),57,3,63,,,,
8,up,Avicii,Levels (Radio Edit),41,5,37,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,81,,,,
10,-,Shakedown,At Night,-,10,8,,,,
11,down,Regard & Raye,Secrets,8,1,57,84,2020-06-14,62,2020-06-28
12,-,Right Said Fred,Deeply Dippy,-,12,7,,,,
13,down,Lady Gaga,Just Dance (feat. Colby O'Donis),7,1,49,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),5,1,81,,,,
15,up,Sister Sledge,We Are Family (Single Version),94,3,22,,,,
16,-,Whigfield,Saturday Night,-,7,8,,,,
17,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],17,3,78,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,81,40,2019-10-06,40,2019-10-06
19,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],19,7,32,,,,
20,up,Whigfield,Saturday Night (Radio Mix),83,20,23,,,,
21,-,DB Boulevard,Point of View (Sisco Lounge mix),-,21,1,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,3,82,,,,
23,-,シック,Back in the Old School (Instrumental),-,23,1,,,,
24,down,Stereo MC's,Step It Up,10,3,73,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),46,4,35,,,,
26,-,James Hype,No Drama (feat. Craig David),-,18,15,,,,
27,down,Space,Magic Fly,12,5,26,,,,
28,-,ダン・ハートマン,Instant Replay,-,18,10,,,,
29,up,Eric Prydz,Call on Me (Radio Mix),29,2,66,,,,
30,-,Joey Negro & Horse Meat Disco,Candidate for Love (Joey Negro Disco Blend) [Joey Negro vs. Horse Meat Disco],-,30,1,,,,
31,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White) [Noodles Remix]",-,31,3,,,,
32,up,Marvin Gaye,Sexual Healing (Kygo Remix),42,6,25,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,6,76,,,,
34,-,Sash!,"Ecuador (12"" Mix)",-,26,6,,,,
35,up,NEIKED,Sexual (feat. Dyo),44,7,42,,,,
36,up,Undercover,Baker Street,52,14,30,,,,
37,down,Patrick Hernandez,Born to Be Alive (Mix 79),33,5,51,,,,
38,-,Paradisio,Bandolero,-,13,8,,,,
39,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,41,,,,
40,up,Emma Bunton,What Took You So Long,54,2,74,,,,
41,-,Eric Prydz,Pjanoo (Radio Edit),-,17,24,,,,
42,-,Medina,Kun for Mig (feat. Burhan G),-,1,36,,,,
43,down,Jonas Blue,Mama (feat. William Singe),37,6,82,,,,
44,down,Loud Luxury,Body (feat. brando),38,5,27,,,,
45,down,Sam Feldt,Post Malone (feat. RANI),11,1,76,,,,
46,down,Shane Codd,Get Out My Head,40,5,28,,,,
47,-,Lotte Riisholt,Du Skal Ikke Komme Her,-,47,1,,,,
48,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,48,1,,,,
49,-,Van Halen,Jump (Armin van Buuren Remix),-,49,2,,,,
50,down,HVME,Goosebumps,25,11,20,85,2021-01-10,69,2021-01-17
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,5,53,,,,
52,down,Jamiroquai,Virtual Insanity,9,7,58,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,45,3,74,,,,
54,down,"Calvin Harris, Sam Smith",Promises,15,6,80,,,,
55,-,Michael Gray,The Weekend (Radio Edit),-,43,5,,,,
56,down,Charlie Puth,How Long (Remix) [feat. French Montana],14,2,79,,,,
57,-,Funk Project,You Make Me Feel (Mighty Real),-,57,1,,,,
58,down,David Guetta & Sia,Flames,21,7,72,,,,
59,-,Suspekt,Gonzo (HEDEGAARD Remix),-,9,9,,,,
60,-,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),-,60,1,,,,
61,up,The Beloved,Sweet Harmony,96,4,65,,,,
62,up,"Zedd, Maren Morris & Grey",The Middle,67,5,76,,,,
63,down,Culture Beat,Mr. Vain (Original Radio Edit),48,8,59,,,,
64,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),72,8,67,,,,
65,-,Peaches & Herb,Shake Your Groove Thing,-,18,6,,,,
66,down,Marshmello & Bastille,Happier,20,5,74,74,2019-10-06,74,2019-10-06
67,down,Joel Corry,Lonely,55,1,70,,,,
68,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,16,2,,,,
69,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,49,55,2019-10-27,43,2019-11-03
70,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],61,10,31,,,,
71,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),49,11,15,,,,
72,-,Halsey,Alone (feat. Big Sean & Stefflon Don) [CID Remix],-,69,1,,,,
73,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,55,,,,
74,-,Martin Garrix,High on Life (feat. Bonn),-,20,14,,,,
75,up,Ryan Paris,Dolce Vita,95,12,9,,,,
76,down,Cold Blank,Hyped,56,14,21,,,,
77,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,15,36,,,,
78,-,Alan Walker,Alone,-,78,1,,,,
79,-,Sister Sledge,We Are Family (Remastered),-,79,1,,,,
80,down,"VIZE, Joker Bra & Leony",Paradise,39,4,11,,,,
81,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,9,15,,,,
82,down,Noizu,Summer 91,34,34,7,,,,
83,-,The Fish House & Hugo Doche,Dance Monkey (Remix),-,83,1,,,,
84,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],-,26,6,,,,
85,-,2 Unlimited,No Limit,-,27,7,,,,
86,-,Mack Jaramillo,Ping Pong Sumer,-,53,3,,,,
87,-,Alice Deejay,Better Off Alone,-,4,12,,,,
88,-,Bomfunk MC's,Freestyler,-,31,14,,,,
89,-,Eyedentity & David Puentez,Dutchism,-,72,2,,,,
90,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,48,3,,,,
91,-,Knife Party,Centipede,-,11,4,,,,
92,-,All Saints,Pure Shores,-,4,47,,,,
93,-,DJ Lhasa,Chiribim Chiribom (Radio Edit),-,93,1,,,,
94,-,Tiësto,Wasted (feat. Matthew Koma),-,94,1,,,,
95,down,Eric Prydz,Pjanoo (Club Mix),70,11,3,,,,
96,-,Sigala & Ella Eyre,Came Here For Love,-,26,27,,,,
97,down,Regard,Ride It,30,1,77,57,2019-10-06,13,2019-11-10
98,down,John Paul Young,Love Is In the Air,28,5,66,,,,
99,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,22,1,,,,
100,-,Scooter,Fck 2020,-,12,12,,,,
