Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,2,1,25,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,23,1,22,,,,
3,down,Dillistone,Haunted,1,1,6,,,,
4,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,6,2,10,,,,
5,up,R3HAB & Lukas Graham,Most People,9,4,30,,,,
6,up,Topic,Breaking Me (feat. A7S),11,1,115,94,2020-03-01,8,2020-08-16
7,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),3,2,4,,,,
8,-,Stereo MC's,Step It Up,-,3,104,,,,
9,up,Patrick Hernandez,Born to Be Alive (Mix 79),20,5,87,,,,
10,up,アヴィーチー,Wake Me Up,26,5,34,,,,
11,down,Diplo & Miguel,Don’t Forget My Love,10,3,18,,,,
12,up,Robyn,Dancing On My Own (Rex the Dog Remix),17,4,23,,,,
13,up,David Guetta & Sia,Flames,42,7,124,,,,
14,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,119,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,3,134,,,,
16,up,Sigala,Melody,56,6,23,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,32,5,128,,,,
18,-,Gryffin & OneRepublic,You Were Loved,-,8,8,,,,
19,up,Charlie Puth,Attention (Remix) [feat. Kyle],40,16,11,,,,
20,-,Alesso & Zara Larsson,Words,-,2,6,,,,
21,up,David Guetta,Flames (feat. Sia),54,6,18,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),97,6,132,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,12,3,107,,,,
24,up,Imanbek & BYOR,Belly Dancer,27,6,5,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),57,1,126,,,,
26,up,Loud Luxury,Body (feat. brando),31,5,78,,,,
27,-,LP,Lost on You,-,25,8,,,,
28,-,Never Dull,Get Down,-,28,1,,,,
29,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,39,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,135,40,2019-10-06,40,2019-10-06
31,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),99,1,60,,,,
32,down,Lost Frequencies & James Arthur,Questions,18,18,3,,,,
33,down,Lady Gaga,Just Dance (feat. Colby O'Donis),21,1,101,,,,
34,down,John Paul Young,Love Is In the Air,19,5,99,,,,
35,-,Adam Nova,House Party,-,19,6,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,138,,,,
37,up,Pet Shop Boys,West End Girls (Remastered),81,9,28,,,,
38,-,MAGIC!,Rude (Zedd Extended Remix),-,6,35,,,,
39,down,Snap!,Rhythm Is a Dancer,24,12,94,,,,
40,up,Emma Bunton,What Took You So Long,89,2,121,,,,
41,up,KATO,Solbriller,62,41,4,,,,
42,-,"Calvin Harris, Sam Smith",Promises,-,6,116,,,,
43,-,Sharon Redd,Can You Handle It,-,33,1,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,3,86,,,,
45,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,9,27,,,,
46,up,Rain Radio & DJ Craig Gorman,Talk About,46,8,37,,,,
47,up,Mr. President,Coco Jamboo,47,6,76,,,,
48,up,John De Sohn & Ericka Jane,Only For The Better,61,17,12,,,,
49,up,Agnes,Release Me,87,25,5,,,,
50,up,Gigi D'Agostino,The Riddle,51,12,13,,,,
51,down,Culture Beat,Mr. Vain (Original Radio Edit),44,8,110,,,,
52,-,Swedish House Mafia,Save the World (Radio Mix),-,19,12,,,,
53,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),75,4,21,,,,
54,-,Avicii,Levels (Radio Edit),-,5,77,,,,
55,-,Ryan Paris,Dolce Vita,-,12,39,,,,
56,down,Right Said Fred,I'm Too Sexy,48,16,42,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,5,93,,,,
58,-,Regard,Ride It,-,1,126,57,2019-10-06,13,2019-11-10
59,down,Lost Frequencies,Are You with Me (Deluxe Mix),34,3,26,,,,
60,-,Jax Jones,You Don't Know Me (feat. RAYE),-,29,8,,,,
61,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,3,123,,,,
62,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),72,17,18,,,,
63,-,In-Grid,Tu es foutu,-,3,9,,,,
64,down,Barcode Brothers,Dooh Dooh,45,28,8,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,132,,,,
66,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,38,,,,
67,-,Paradisio,Bailando (Video Edit),-,7,14,,,,
68,-,Galantis,1x1,-,60,1,,,,
69,up,The Chainsmokers,Closer (feat. Halsey),84,1,133,,,,
70,-,Michael Rune,Min Indre Stemme (feat. Nadia Gattas) [Bladtkramer Remix],-,70,1,,,,
71,-,In-Grid,Tu es Foutu (Radio Edit),-,1,14,,,,
72,-,DJ Skoge,En to tre bassarm (feat. Bassklubben) [Radio edit],-,50,5,,,,
73,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,16,6,,,,
74,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,24,,,,
75,-,Neelix,Waterfall (feat. The Gardener & The Tree),-,57,2,,,,
76,-,Coldplay,A Sky Full of Stars,-,2,29,,,,
77,-,KATO,Hollaback Girl,-,72,1,,,,
78,-,Jonas Blue,Mama (feat. William Singe),-,6,115,,,,
79,-,Coldplay,Hymn for the Weekend,-,18,6,,,,
80,down,Smyles,Love Grows (Where My Rosemary Goes),43,3,16,,,,
81,up,Penny McLean,Lady Bump,94,16,31,,,,
82,-,Sister Sledge,Lost in Music (Names Remix),-,31,1,,,,
83,-,DJ Mashup,The Underworld,-,83,1,,,,
84,-,Martin Eriksson,Welcome to Malmo (Remixes) [Danny Thorn Radio Mix] [feat. Freedah Soul],-,84,1,,,,
85,-,Sister Sledge,Lost In Music,-,2,57,,,,
86,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,23,8,,,,
87,down,Eric Prydz,Call on Me (Radio Mix),80,2,108,,,,
88,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,44,12,,,,
89,up,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",91,10,31,,,,
90,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,39,2,,,,
91,-,Jason Derulo,Take You Dancing (Owen Norton Remix),-,86,2,,,,
92,-,Dan Winter,Get This Party Started (Dave Ramone Mix),-,92,1,,,,
93,-,666,Bomba! (X-Tended 666 Mix),-,93,1,,,,
94,-,Drake,Flight's Booked,-,94,1,,,,
95,-,Shane Codd,Get Out My Head,-,95,1,,,,
96,-,Avicii,The Days,-,27,8,,,,
97,-,Kajagoogoo,Too Shy,-,2,39,,,,
98,-,James Hype,No Drama (feat. Craig David),-,18,36,,,,
99,-,Purple Disco Machine,Body Funk (Yolanda Be Cool Remix),-,99,1,,,,
100,down,Belters Only,Make Me Feel Good (feat. Jazzy),83,12,19,,,,
