Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,39,94,2020-03-01,8,2020-08-16
2,up,Marshmello,Silence (feat. Khalid),54,2,40,,,,
3,up,Sam Feldt,Post Malone (feat. RANI),52,1,58,,,,
4,up,All Saints,Pure Shores,15,4,35,,,,
5,-,Rasmus Seebach,Lidt i fem (Steffwell & Freisig Remix Edit),-,5,1,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,61,,,,
7,up,Shane Codd,Get Out My Head,13,5,8,,,,
8,up,Avicii,Levels (Radio Edit),34,5,18,,,,
9,-,Lenny Kravitz,Low (Edit),-,9,11,,,,
10,up,John Paul Young,Love Is In the Air,14,5,48,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,62,,,,
12,up,Medina,Kun for Mig (feat. Burhan G),64,1,18,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,3,62,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,4,18,,,,
15,down,Charlie Puth,How Long (Remix) [feat. French Montana],9,2,60,,,,
16,down,220 KID & GRACEY,Don’t Need Love,2,2,32,,,,
17,up,David Guetta & Sia,Flames,45,7,52,,,,
18,-,220 KID & GRACEY,Don't Need Love (Majestic Remix),-,18,1,,,,
19,down,"Calvin Harris, Rag’n’Bone Man",Giant,12,2,61,,,,
20,up,Culture Beat,Mr. Vain (Original Radio Edit),55,8,43,,,,
21,-,Whitney Houston,"Love Will Save the Day (7"")",-,6,16,,,,
22,down,Regard,Ride It,21,1,58,57,2019-10-06,13,2019-11-10
23,down,Jax Jones & Au/Ra,i miss u,8,5,12,,,,
24,-,Space,Magic Fly,-,5,10,,,,
25,down,Ed Sheeran,Shape of You (NOTD Remix),6,3,44,,,,
26,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),16,7,25,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),56,6,62,,,,
28,down,Regard & Raye,Secrets,7,1,37,84,2020-06-14,62,2020-06-28
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,11,40,,,,
30,up,Tvilling,Dum Dum Dum,31,12,10,,,,
31,up,Eric Prydz,Call on Me (Radio Mix),41,2,48,,,,
32,down,Emma Bunton,What Took You So Long,24,2,54,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,6,58,,,,
34,down,LittGloss,The Feeling,20,20,22,,,,
35,up,Lost Frequencies,Are You with Me (Deluxe Mix),96,3,2,,,,
36,up,David Guetta & Sia,Flames (Extended),63,8,46,,,,
37,up,Whitney Houston,I'm Every Woman,100,6,36,,,,
38,up,Jamiroquai,Virtual Insanity,68,7,46,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),61,1,61,,,,
40,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,6,18,,,,
41,-,D:Ream,Things Can Only Get Better,-,16,4,,,,
42,up,David Guetta & Sia,Let's Love,44,3,18,84,2020-11-22,81,2020-11-29
43,up,Jade,Don't Walk Away,48,5,29,,,,
44,down,Marshmello & Bastille,Happier,28,5,57,74,2019-10-06,74,2019-10-06
45,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],18,3,58,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,62,40,2019-10-06,40,2019-10-06
47,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],62,7,13,,,,
48,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,43,,,,
49,-,Birdee & Andre Espeut,Can't Get Enough,-,18,3,,,,
50,down,Jonas Blue,Mama (feat. William Singe),19,6,62,,,,
51,down,Loud Luxury,Body (feat. brando),30,5,7,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,47,5,58,,,,
53,down,Eric Prydz,Pjanoo (Radio Edit),46,17,8,,,,
54,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),83,8,50,,,,
55,-,Galantis,Peanut Butter Jelly,-,32,5,,,,
56,-,Paradisio,Bandolero,-,13,6,,,,
57,up,Mr. President,Coco Jamboo,91,6,21,,,,
58,down,PS1,Fake Friends (feat. Alex Hosking),35,26,19,,,,
59,down,Marvin Gaye,Sexual Healing (Kygo Remix),37,6,13,,,,
60,down,Joel Corry,Lonely,5,1,50,,,,
61,down,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],22,21,11,,,,
62,-,LittGloss & Luca Stereo,Nice to Know Ya,-,28,8,,,,
63,-,Adamski & Seal,Killer,-,20,26,,,,
64,down,Blinding Lights,Blinding Lights,29,29,4,,,,
65,-,Whigfield,Close to You (Radio Edit),-,65,1,,,,
66,-,Martin Garrix,High on Life (feat. Bonn),-,20,2,,,,
67,-,Paradisio,Bailando (Video Edit),-,7,4,,,,
68,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,10,7,,,,
69,down,Patrick Hernandez,Born to Be Alive (Mix 79),59,5,37,,,,
70,-,Twenty 4 Seven,I Can’t Stand It (feat. Capt. Hollywood) [Extended],-,42,1,,,,
71,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,18,,,,
72,-,ダン・ハートマン,Instant Replay,-,18,8,,,,
73,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,9,17,,,,
74,-,Familjen,Det snurrar i min skalle,-,74,1,,,,
75,-,Penny McLean,Lady Bump,-,16,9,,,,
76,up,Sigala & Becky Hill,Wish You Well,80,6,28,,,,
77,-,Avicii,SOS (feat. Aloe Blacc),-,1,54,,,,
78,down,Stereo MC's,Step It Up,73,3,59,,,,
79,up,The Beloved,Sweet Harmony,82,4,52,,,,
80,down,"Calvin Harris, Sam Smith",Promises,43,6,61,,,,
81,-,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),-,39,1,,,,
82,down,Snap!,Rhythm Is a Dancer,49,12,31,,,,
83,down,PS1,Fake Friends (feat. Alex Hosking),33,21,26,,,,
84,down,Emie,Pon de Replay,76,18,4,,,,
85,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,42,6,,,,
86,-,The Chainsmokers,Paris,-,10,13,,,,
87,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,4,,,,
88,-,Pop Pistols,Wrecking Ball (MaLu Project Remix),-,88,1,,,,
89,-,Silver Convention,Fly Robin Fly,-,22,10,,,,
90,-,Barcode Brothers,Dooh Dooh,-,28,4,,,,
91,-,Peaches & Herb,Shake Your Groove Thing,-,18,4,,,,
92,-,Stevie B,Because I Love You (The Postman Song),-,40,8,,,,
93,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),75,4,24,,,,
94,-,Tonite Only,F**k Tomorrow (SCNDL Remix),-,20,3,,,,
95,-,Shakedown,At Night,-,10,7,,,,
96,-,Village People,Y.M.C.A.,-,61,7,,,,
97,-,Pattesutter,Det Dælme Gur,-,41,6,,,,
98,-,Disciples,I Got You,-,21,11,,,,
99,-,Darude,Sandstorm (Radio Edit),-,16,11,,,,
100,-,Sister Sledge,Lost In Music,-,2,28,,,,
