Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,30,94,2020-03-01,8,2020-08-16
2,up,220 KID & GRACEY,Don’t Need Love,13,2,23,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,52,,,,
4,up,David Guetta & Sia,Let's Love,6,3,9,84,2020-11-22,81,2020-11-29
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,53,,,,
6,up,Charlie Puth,Attention (Acoustic),12,5,36,,,,
7,up,Stereo MC's,Step It Up,45,3,51,,,,
8,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,1,34,,,,
9,up,Sam Feldt,Post Malone (feat. RANI),20,1,51,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,53,40,2019-10-06,40,2019-10-06
11,-,Petit Biscuit,Burnin,-,11,1,,,,
12,down,Charlie Puth,How Long (Remix) [feat. French Montana],4,2,51,,,,
13,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),19,7,16,,,,
14,up,Regard & Raye,Secrets,21,1,28,84,2020-06-14,62,2020-06-28
15,up,David Guetta & Sia,Flames,41,7,43,,,,
16,-,MAGIC!,Rude (Zedd Extended Remix),-,6,10,,,,
17,up,David Guetta & Sia,Flames (Extended),43,8,37,,,,
18,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],24,3,49,,,,
19,up,Tvilling,Dum Dum Dum,95,12,4,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,53,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),29,6,53,,,,
22,down,Marshmello & Bastille,Happier,15,5,49,74,2019-10-06,74,2019-10-06
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),59,8,43,,,,
24,down,Jonas Blue,Mama (feat. William Singe),22,6,53,,,,
25,-,Right Said Fred,Deeply Dippy,-,12,3,,,,
26,down,Emma Bunton,What Took You So Long,2,2,50,,,,
27,up,PS1,Fake Friends (feat. Alex Hosking),40,26,13,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,6,51,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,4,10,,,,
30,-,Regard,Ride It,-,1,51,57,2019-10-06,13,2019-11-10
31,up,Whitney Houston,I'm Every Woman,51,6,31,,,,
32,down,PS1,Fake Friends (feat. Alex Hosking),30,21,18,,,,
33,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],37,7,6,,,,
34,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,12,,,,
35,up,Fatboy Slim,"Right Here, Right Now",54,10,3,,,,
36,down,John Paul Young,Love Is In the Air,5,5,41,,,,
37,down,LittGloss,The Feeling,28,20,16,,,,
38,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,52,,,,
39,down,ATB,9 P.M. (Till I Come),31,21,6,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),27,1,52,,,,
41,down,Johny Cola & Sigurd Barrett,Pilfingerdansen (Flip Flop) [Remix],11,11,2,,,,
42,down,Teknova,Lambada 2K19 (Melbourne Bounce Mix),26,19,10,,,,
43,up,Patrick Hernandez,Born to Be Alive (Mix 79),53,5,31,,,,
44,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,11,,,,
45,up,"Calvin Harris, Sam Smith",Promises,52,6,53,,,,
46,-,Daft Punk,Around the World (Radio Edit),-,4,2,,,,
47,down,Joel Corry,Lonely,10,1,41,,,,
48,-,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],-,4,3,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,81,3,52,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,5,39,,,,
51,down,Ed Sheeran,Shape of You (NOTD Remix),7,3,35,,,,
52,down,Avicii,Levels (Radio Edit),33,5,11,,,,
53,-,Eric Prydz,Pjanoo (Radio Edit),-,17,1,,,,
54,-,Pharfar,La'Mig Rulle Dig (feat. Led & Nash) [Led & Nash Remix],-,42,2,,,,
55,up,Snap!,Rhythm Is a Dancer,79,12,23,,,,
56,up,Bryce,Dance With Me (Paramond Remix Edit) [feat. Carlprit],75,20,9,,,,
57,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,30,2,,,,
58,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,11,35,,,,
59,-,Pharfar,La'Mig Rulle Dig,-,16,18,,,,
60,down,Eric Prydz,Call on Me (Radio Mix),34,2,39,,,,
61,-,Bingo Players & Disco Fries,Forever Love (feat. Viiq) [Extended Mix],-,61,1,,,,
62,down,The Beloved,Sweet Harmony,47,4,45,,,,
63,-,Scooter,Fck 2020,-,12,1,,,,
64,down,Guru Josh Project,Infinity 2008 (Klaas Remix),63,36,5,,,,
65,-,Mr. President,Coco Jamboo,-,6,15,,,,
66,up,Disciples,I Got You,72,21,5,,,,
67,down,ATB,9 PM (Till I Come) [Radio Edit],62,58,2,,,,
68,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,61,1,,,,
69,-,The Chainsmokers,Paris,-,10,11,,,,
70,-,Jyden,Jylland,-,62,2,,,,
71,down,Jax Jones & Au/Ra,i miss u,69,5,3,,,,
72,-,Eloq,All Nite,-,72,2,,,,
73,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),68,21,3,,,,
74,down,All Saints,Pure Shores,9,4,30,,,,
75,-,Otto Knows,Million Voices (Radio Edit),-,39,3,,,,
76,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],80,4,4,,,,
77,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,34,1,,,,
78,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,35,2,,,,
79,down,Faustix & Litening,Genie In A Bottle (Extended Mix),38,26,13,,,,
80,up,Right Said Fred,I'm Too Sexy,93,16,14,,,,
81,-,Bangbros,Highflyer (Groove-T Remix),-,70,1,,,,
82,-,Artful Dodger,Re-Rewind (feat. Craig David),-,3,6,,,,
83,-,NEIKED,Sexual (feat. Dyo),-,7,20,,,,
84,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),83,27,5,,,,
85,-,Undercover,Baker Street,-,14,7,,,,
86,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,9,16,,,,
87,down,Culture Beat,Mr. Vain (Original Radio Edit),55,8,34,,,,
88,-,Randers Cowboys,Bass Arm,-,52,6,,,,
89,-,"Zedd, Maren Morris & Grey",The Middle,-,5,51,,,,
90,-,Sash!,Stay (feat. La Trec) [Single Edit],-,51,5,,,,
91,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,15,20,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,41,,,,
93,-,Fly Dollah,#thatPOWER (Basslouder Remix Edit),-,68,3,,,,
94,-,MAKJ & Lil Jon,Let's Get F*cked Up (KURA Remix),-,94,1,,,,
95,down,Jamiroquai,Virtual Insanity,58,7,38,,,,
96,-,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],-,24,9,,,,
97,-,Sartek & Ale Q,Jump Right After You,-,70,1,,,,
98,-,Hvorfor ik & Juul & Oester,Den Pige Hun Har Røv,-,97,1,,,,
99,-,M-22,First Time (feat. Medina) [Disco Fries Remix],-,43,7,,,,
100,-,Various Artists & Toto,I Love 80s (Continuous Mix 2),-,100,1,,,,
