Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Alesso & Katy Perry,When I'm Gone,2,1,52,,,,
3,up,Channel Tres,6am,5,2,4,,,,
4,down,venbee & Goddard,messy in heaven,3,2,8,,,,
5,down,Alesso & Zara Larsson,Words,4,2,31,,,,
6,-,Medina,Kun for Mig (feat. Burhan G),-,1,104,,,,
7,up,Calvin Harris,Stay With Me,9,1,24,,,,
8,-,Sister Sledge,We Are Family (Single Version),-,3,64,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],71,4,15,,,,
10,up,LF SYSTEM,Afraid To Feel,13,2,27,,,,
11,-,Sikkerhedsstyrelsen,"Nytår Igen (feat. Jesu Brødre, Lina Rafn, Niels Olsen, Klam Vandmand & Shambs)",-,9,2,,,,
12,-,Medina,Vi To (Svendstrup & Vendelboe Remix),-,12,1,,,,
13,down,Oliver Tree & Robin Schulz,Miss You,8,6,10,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,162,40,2019-10-06,40,2019-10-06
15,down,Lady Gaga,Just Dance (feat. Colby O'Donis),10,1,128,,,,
16,up,Sam Feldt,Post Malone (feat. RANI),88,1,153,,,,
17,-,Sofi Tukker,Chasing Cars,-,17,1,,,,
18,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,77,,,,
19,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,9,41,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,164,,,,
21,up,The Beloved,Sweet Harmony,35,4,131,,,,
22,down,Culture Beat,Mr. Vain (Original Radio Edit),21,8,136,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,154,,,,
24,-,"Moses: ""Andreas""",Gazeller (Kongsted Summer Chill TropicalVibes Sexy Dansegulvs Remix),-,3,11,,,,
25,-,David Guetta & Sia,Flames (Extended),-,8,70,,,,
26,-,Emma Bunton,What Took You So Long,-,2,141,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,3,107,,,,
28,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,6,4,17,,,,
29,down,Loud Luxury,Body (feat. brando),11,5,103,,,,
30,up,Robyn,Dancing On My Own (Rex the Dog Remix),39,4,36,,,,
31,-,The Chainsmokers,Closer (feat. Halsey),-,1,154,,,,
32,up,Imanbek & BYOR,Belly Dancer,55,6,32,,,,
33,up,Topic,Breaking Me (feat. A7S),83,1,141,94,2020-03-01,8,2020-08-16
34,-,Stereo MC's,Step It Up,-,3,118,,,,
35,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),14,8,58,,,,
36,up,Rain Radio & DJ Craig Gorman,Talk About,77,8,56,,,,
37,down,Dillistone,Haunted,17,1,33,,,,
38,down,Mr. President,Coco Jamboo,19,6,98,,,,
39,down,Loud Luxury,Body (feat. Brando) [Extended Mix],24,24,9,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,7,3,123,,,,
41,-,Basslovers United,Drunken (Radio Edit),-,41,2,,,,
42,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,1,29,,,,
43,up,Lost Frequencies,Are You with Me (Deluxe Mix),44,3,33,,,,
44,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,12,28,,,,
45,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,55,,,,
46,-,Penny McLean,Lady Bump,-,16,42,,,,
47,-,Undercover,Baker Street,-,14,62,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),23,11,24,,,,
49,up,Kajagoogoo,Too Shy,73,2,51,,,,
50,down,アヴィーチー,Wake Me Up,33,5,60,,,,
51,-,Xander,Det Burde Ikk Være Sådan Her,-,15,37,,,,
52,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,16,2,36,,,,
53,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,83,,,,
54,-,KWS,Please Don't Go,-,16,79,,,,
55,-,Video Kids,Woodpeckers From Space (Mixed),-,22,4,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,3,159,,,,
57,-,Agnes,Release Me,-,25,17,,,,
58,-,Melsen,Ain't Real (Extended Mix),-,58,2,,,,
59,-,Ferreck Dawn & Izzy Bizu,Life (Extended Mix),-,59,1,,,,
60,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],75,3,144,,,,
61,up,"Martin Jensen, FAULHABER & CMC$",Don't Play Games (feat. Selah),63,61,2,,,,
62,-,DJ Lopetoms,Pool Party Aleteo Mix Vol #2,-,62,1,,,,
63,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,156,,,,
64,-,Sigala & Ella Eyre,Came Here For Love,-,26,48,,,,
65,down,"Calvin Harris, Sam Smith",Promises,20,6,134,,,,
66,-,Emil Lange,Skiferie,-,34,8,,,,
67,down,Diplo & Miguel,Don’t Forget My Love,30,3,44,,,,
68,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,6,16,,,,
69,-,MK & BURNS,Better (feat. Teddy Swims),-,69,1,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,5,110,,,,
71,-,Sick Individuals,Dance With Me,-,71,1,,,,
72,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,15,,,,
73,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,40,4,,,,
74,-,Whitney Houston,I'm Every Woman,-,6,107,,,,
75,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,109,,,,
76,-,David Guetta,Flames (feat. Sia),-,6,33,,,,
77,-,Scooter,The Logical Song,-,77,1,,,,
78,-,Tonite Only,F**k Tomorrow (SCNDL Remix),-,20,4,,,,
79,-,Eminence & Johann Stone,Volcano,-,70,1,,,,
80,-,Alex Cruz,Sweet Child (feat. Gabbi Lieve) [Club Mix],-,80,1,,,,
81,-,Scotty,The Black Pearl (2020 Mix),-,81,1,,,,
82,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,42,5,,,,
83,-,Elton John vs Pnau,Sad,-,83,1,,,,
84,-,Pulsedriver,Barracuda,-,84,2,,,,
85,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,25,14,,,,
86,-,Michael Rune,Min Indre Stemme (Radio Edit),-,18,8,,,,
87,down,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),45,45,3,,,,
88,-,Patsy Gallant,From New York to L.A.,-,24,24,,,,
89,-,W&W,Lift Off!,-,89,1,,,,
90,-,Cargo,Porn Star original radio,-,61,5,,,,
91,-,Martin Jensen,Sí,-,91,1,,,,
92,-,Kongsted,Thirsty (Radio Edit),-,92,1,,,,
93,-,Sick Individuals,I'll Be Here for You,-,93,1,,,,
94,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],32,10,69,,,,
95,down,Snap!,Rhythm Is a Dancer,28,12,119,,,,
96,-,Kung,Atomic Blondie (Original Mix),-,76,5,,,,
97,-,Sam Smith,Stay with Me (Darkchild Version),-,15,29,,,,
98,-,A-BO & ero808,Hypnosis,-,98,1,,,,
99,-,Break Machine,Break Your Body Down (Original Version 1984),-,37,14,,,,
100,-,I Am Sam & Archie,Firefly (feat. Sophia Brown) [Krunk! Remix],-,99,2,,,,
