Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romy,She's On My Mind,2,1,8,,,,
2,down,Kenya Grace,Strangers,1,1,8,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,63,,,,
4,up,The Human League,Don't You Want Me (Purple Disco Machine Remix),18,4,11,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,4,3,12,,,,
6,up,Alesso & Zara Larsson,Words,6,2,75,,,,
7,up,Tove Lo,2 Die 4,42,3,15,,,,
8,up,Lady Gaga,Just Dance (feat. Colby O'Donis),16,1,166,,,,
9,up,Patrick Hernandez,Born to Be Alive (Mix 79),12,5,153,,,,
10,down,Marvin Gaye,Sexual Healing (Kygo Remix),7,6,112,,,,
11,down,Switch Disco,REACT,8,2,31,,,,
12,-,Daniel Page,Foolish,-,12,1,,,,
13,up,LF SYSTEM,Afraid To Feel,48,2,70,,,,
14,-,Fine Young Cannibals,She Drives Me Crazy (Dimitri From Paris Remix),-,14,1,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,194,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,1,203,40,2019-10-06,40,2019-10-06
17,up,Issey Cross,Bittersweet Goodbye,20,10,11,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,19,3,162,,,,
19,up,Jonas Blue,Mama (feat. William Singe),90,6,148,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),28,1,196,,,,
21,up,Dillistone,Haunted,25,1,73,,,,
22,down,David Guetta & Sia,Flames,9,7,187,,,,
23,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,35,,,,
24,-,Mr. President,Coco Jamboo,-,6,138,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,207,,,,
26,down,Emma Bunton,What Took You So Long,17,2,185,,,,
27,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,38,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),75,1,196,,,,
29,-,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),-,29,2,,,,
30,down,Topic,Breaking Me (feat. A7S),24,1,185,94,2020-03-01,8,2020-08-16
31,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],15,7,39,,,,
32,up,James Hype,No Drama (feat. Craig David),33,18,45,,,,
33,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,51,2,79,,,,
34,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),13,9,67,,,,
35,up,KWS,Please Don't Go,56,16,108,,,,
36,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),55,11,48,,,,
37,-,Cuurley,Go (feat. Sophia Fredskild),-,37,1,,,,
38,down,"Calvin Harris, Sam Smith",Promises,11,6,174,,,,
39,up,Tove Lo,No One Dies From Love,57,33,7,,,,
40,-,Freisig & Comaro,King Of Wishful Thinking (Extended Mix),-,40,1,,,,
41,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,57,,,,
42,up,Undercover,Baker Street (Extended Mix),62,27,28,,,,
43,down,Culture Beat,Mr. Vain,34,24,12,,,,
44,-,Moony,Acrobats (Looking for Balance) [Radio Edit],-,31,3,,,,
45,up,Clean Bandit,Solo (feat. Demi Lovato),89,6,189,,,,
46,-,NEIKED,Sexual (feat. Dyo),-,7,81,,,,
47,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,6,,,,
48,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),91,4,76,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,3,148,,,,
50,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),14,8,93,,,,
51,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,20,,,,
52,-,HVME,Goosebumps,-,11,46,85,2021-01-10,69,2021-01-17
53,up,"Zedd, Maren Morris & Grey",The Middle,74,5,169,,,,
54,down,Loud Luxury,Body (feat. brando),50,5,147,,,,
55,down,David Guetta & Sia,Let's Love,52,3,40,84,2020-11-22,81,2020-11-29
56,up,Snap!,Rhythm Is a Dancer,96,12,155,,,,
57,up,Martin Garrix & Lloyiso,Real Love,92,45,3,,,,
58,-,Jazzy,Giving Me,-,16,21,,,,
59,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,89,,,,
60,-,Daft Punk,Da Funk,-,60,2,,,,
61,-,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],-,9,11,,,,
62,up,Avicii,Wake Me Up,68,25,27,,,,
63,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,193,,,,
64,-,Toby Ernest,Give It Up (Kasper Bjørke Club Mix),-,64,1,,,,
65,-,Jax Jones,You Don't Know Me (feat. RAYE),-,29,13,,,,
66,-,In-Grid,Tu es foutu,-,3,20,,,,
67,up,KiranPick,Pink (Trustfall) [KiranPick Edit],82,38,24,,,,
68,-,Papik & Frances Alina,You're the First the Last My Everything,-,68,1,,,,
69,-,Jax Jones,Where Did You Go? (feat. MNEK),-,69,2,,,,
70,-,Tvilling,Dum Dum Dum,-,12,19,,,,
71,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,35,,,,
72,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),99,48,16,,,,
73,-,Jonas Steur,Resist,-,73,1,,,,
74,-,DreaMagic & GardenrockaZ,Moonlight Shadow [DreaMagic Pres. Gardenrockaz],-,74,3,,,,
75,-,Sebastien,Afterlight (feat. Zac Poor) [Extended Mix],-,50,9,,,,
76,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,23,19,,,,
77,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,105,,,,
78,-,49ers,Touch Me,-,36,3,,,,
79,-,The Flirts,Jukebox (Don't Put Another Dime),-,14,25,,,,
80,-,Yan Kings & Matt Petrone,Misirlou,-,80,1,,,,
81,-,The Brick Slayer,6 Little Eggs,-,81,2,,,,
82,-,Sam Feldt & B. Glasser,Dance With Somebody,-,82,1,,,,
83,-,Duran Duran Duran,Cracksound,-,83,2,,,,
84,-,Jessy Matador,Allez ola olé (Radio Edit),-,52,9,,,,
85,-,Calvin Harris,Summer,-,2,49,,,,
86,down,All Saints,Pure Shores,65,4,129,,,,
87,-,Mysterious Girl,Like a Prayer (Club Mix),-,54,13,,,,
88,-,Maestro Harrell,True (feat. Posso) [Extended Mix],-,88,1,,,,
89,-,CLARI7Y & RainDropz!,Dance In the Rain (Extended Mix),-,89,1,,,,
90,-,Block & Crown & Atilla Cetin,Talking to You,-,90,1,,,,
91,-,Snap!,Ooops Up,-,38,8,,,,
92,-,The Tamperer,Feel It (feat. Maya),-,92,1,,,,
93,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,33,,,,
94,down,David Guetta,Flames (feat. Sia),38,6,54,,,,
95,-,Oliver Heldens & Shantel,Bucovina 2023,-,95,1,,,,
96,-,High Definition,Mambo Italiano (Nu Electro Mix),-,96,1,,,,
97,-,Will Sparks,Vienna,-,50,8,,,,
98,-,Asteroid & Paul Skelton,Ahimsa (Extended Mix),-,98,1,,,,
99,down,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",66,10,46,,,,
100,-,Artful Dodger,Re-Rewind (feat. Craig David),-,3,14,,,,
