Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,45,94,2020-03-01,8,2020-08-16
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,67,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),9,1,67,,,,
4,up,Medina,Kun for Mig (feat. Burhan G),7,1,24,,,,
5,-,Stereo MC's,Step It Up,-,3,63,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,1,68,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,97,5,64,,,,
8,up,Jax Jones & Au/Ra,i miss u,10,5,18,,,,
9,down,220 KID & GRACEY,Don’t Need Love,4,2,38,,,,
10,down,Sam Feldt,Post Malone (feat. RANI),3,1,62,,,,
11,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,11,2,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,3,68,,,,
13,down,Shane Codd,Get Out My Head,6,5,14,,,,
14,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,33,,,,
15,up,Marvin Gaye,Sexual Healing (Kygo Remix),32,6,16,,,,
16,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],68,3,64,,,,
17,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),26,7,31,,,,
18,up,Avicii,Levels (Radio Edit),37,5,24,,,,
19,-,"Moses: ""Andreas""",Gazeller (Kongsted Summer Chill TropicalVibes Sexy Dansegulvs Remix),-,3,4,,,,
20,up,Whitney Houston,I'm Every Woman,39,6,42,,,,
21,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,3,4,,,,
22,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],61,7,18,,,,
23,up,Regard & Raye,Secrets,25,1,43,84,2020-06-14,62,2020-06-28
24,down,NEIKED,Sexual (feat. Dyo),19,7,32,,,,
25,up,Eric Prydz,Pjanoo (Radio Edit),95,17,13,,,,
26,-,Charlie Puth,Attention (Acoustic),-,5,40,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,67,40,2019-10-06,40,2019-10-06
28,up,Eric Prydz,Call on Me (Radio Mix),71,2,53,,,,
29,down,"Calvin Harris, Sam Smith",Promises,20,6,67,,,,
30,-,Ekkah,Wendy's Yard,-,17,3,,,,
31,up,Space,Magic Fly,73,5,15,,,,
32,down,HVME,Goosebumps,28,11,6,85,2021-01-10,69,2021-01-17
33,down,Marshmello & Bastille,Happier,22,5,62,74,2019-10-06,74,2019-10-06
34,up,Jonas Blue,Mama (feat. William Singe),67,6,68,,,,
35,up,Charlie Puth,How Long (Remix) [feat. French Montana],53,2,66,,,,
36,up,Jade,Don't Walk Away,46,5,34,,,,
37,up,Loud Luxury,Body (feat. brando),74,5,13,,,,
38,down,David Guetta & Sia,Flames,16,7,58,,,,
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,4,22,,,,
40,up,Marshmello,Silence (feat. Khalid),49,2,44,,,,
41,down,ANNÆLIX,Jeg har aldrig,17,4,8,,,,
42,-,Bellini,Samba de Janeiro,-,17,5,,,,
43,down,Culture Beat,Mr. Vain (Original Radio Edit),24,8,47,,,,
44,up,Clean Bandit,Solo (feat. Demi Lovato),63,6,68,,,,
45,up,Patrick Hernandez,Born to Be Alive (Mix 79),52,5,40,,,,
46,-,LittGloss,L.A. Traffic,-,3,28,,,,
47,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,63,,,,
48,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,34,4,,,,
49,up,Martin Garrix,High on Life (feat. Bonn),57,20,8,,,,
50,down,Joel Corry,Lonely,47,1,56,,,,
51,up,Regard,Ride It,54,1,64,57,2019-10-06,13,2019-11-10
52,down,Undercover,Baker Street,48,14,16,,,,
53,down,Emma Bunton,What Took You So Long,18,2,60,,,,
54,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,20,,,,
55,-,Darren Styles,Switch (Extended Mix),-,6,18,,,,
56,-,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),-,4,23,,,,
57,down,Ed Sheeran,Shape of You (NOTD Remix),38,3,50,,,,
58,down,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],21,21,15,,,,
59,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),27,4,30,,,,
60,-,Junior Legh,El Tributo (Remastered),-,60,2,,,,
61,-,PS1,Fake Friends (feat. Alex Hosking),-,21,27,,,,
62,-,Avicii,Without You (feat. Sandro Cavazza),-,20,12,,,,
63,-,Twenty 4 Seven,I Can’t Stand It (feat. Capt. Hollywood) [Extended],-,42,2,,,,
64,-,ADHD,Pilsner Er Roden Til Alt Ondt,-,35,2,,,,
65,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,6,21,,,,
66,-,Technikore,Please Be Good,-,12,3,,,,
67,down,All Saints,Pure Shores,15,4,40,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,15,28,,,,
69,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),30,8,56,,,,
70,down,David Guetta & Sia,Let's Love,13,3,24,84,2020-11-22,81,2020-11-29
71,down,David Guetta & Sia,Flames (Extended),33,8,52,,,,
72,-,M-22,First Time (feat. Medina) [Disco Fries Remix],-,43,8,,,,
73,down,MK,2AM (feat. Carla Monroe) [Tom Garnett Remix],65,65,2,,,,
74,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,56,2,,,,
75,-,KATO,Hey Shorty (Yeah Yeah Part II) [feat. U$O & Johnson] [Club Version],-,48,4,,,,
76,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],94,10,21,,,,
77,-,Robin Schulz,Speechless (feat. Erika Sirola),-,26,28,,,,
78,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,63,,,,
79,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,21,8,,,,
80,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,7,1,,,,
81,up,Avicii,SOS (feat. Aloe Blacc),85,1,59,,,,
82,-,LuuX,Megamix (Mixed by Cosmo & Slimjay),-,82,1,,,,
83,-,ItaloBrothers,This Is Nightlife (Extended),-,83,1,,,,
84,-,Perfecto Allstarz & Freejak,Reach Out,-,84,1,,,,
85,-,Pulsedriver & FSDW,Cambodia (Club Mix),-,85,1,,,,
86,-,Sash!,La Primavera (Radio Edit),-,63,1,,,,
87,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],90,11,44,,,,
88,down,The Beloved,Sweet Harmony,83,4,57,,,,
89,-,Hodges & Benson,Mad World (Auto Scooter Edit),-,89,1,,,,
90,down,TAI & le Shuuk,Unicorn,41,31,8,,,,
91,-,アヴィーチー,Hey Brother,-,15,11,,,,
92,-,Bring Det På,Ring Til Politiet,-,60,2,,,,
93,-,Adamski & Seal,Killer,-,20,28,,,,
94,-,"Coone, Da Tweekaz & Hard Driver",Power of Perception (Reverze Anthem 2020),-,94,1,,,,
95,-,Tinlicker & Robert Miles,Children (Extended Mix),-,95,1,,,,
96,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,4,10,,,,
97,-,Pharfar,La'Mig Rulle Dig (feat. Led & Nash) [Led & Nash Remix],-,42,3,,,,
98,-,Sigala & Ella Eyre,Came Here For Love,-,26,23,,,,
99,-,Michael Gray,The Weekend (Radio Edit),-,43,3,,,,
100,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,2,67,,,,
