Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romy,She's On My Mind,2,1,11,,,,
2,down,Kenya Grace,Strangers,1,1,11,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,3,15,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,66,,,,
5,up,Stereo MC's,Step It Up,23,3,148,,,,
6,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,209,,,,
7,-,Mochakk,Jealous,-,7,1,,,,
8,up,Lady Gaga,Just Dance (feat. Colby O'Donis),15,1,169,,,,
9,up,Patrick Hernandez,Born to Be Alive (Mix 79),10,5,156,,,,
10,down,Switch Disco,REACT,8,2,34,,,,
11,-,Emma Bunton,What Took You So Long,-,2,187,,,,
12,down,Revival & Imaani,Best of My Love (Extended),6,6,3,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,196,,,,
14,up,Alesso & Zara Larsson,Words,21,2,78,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,3,150,,,,
16,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),24,16,14,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,196,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),91,1,206,40,2019-10-06,40,2019-10-06
19,down,Tove Lo,2 Die 4,7,3,18,,,,
20,down,Dillistone,Haunted,11,1,76,,,,
21,up,Phats & Small,Turn Around (Radio Edit),60,18,18,,,,
22,up,Culture Beat,Mr. Vain (Original Radio Edit),43,8,178,,,,
23,up,Mr. President,Coco Jamboo,50,6,141,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,83,5,172,,,,
25,down,Loud Luxury,Body (feat. brando),9,5,150,,,,
26,-,Zedd,I Want You to Know (feat. Selena Gomez),-,24,12,,,,
27,up,"Calvin Harris, Sam Smith",Promises,28,6,177,,,,
28,down,Issey Cross,Bittersweet Goodbye,12,10,14,,,,
29,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,29,18,,,,
30,-,Swedish House Mafia,Save the World (Radio Mix),-,19,14,,,,
31,up,Jonas Blue,Mama (feat. William Singe),38,6,151,,,,
32,-,Matteo Strocchi,Popcorn Hot Butter,-,19,13,,,,
33,up,Baltimora,Tarzan Boy (Single Version) [Remastered],45,19,9,,,,
34,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,77,,,,
35,-,Regard,Ride It,-,1,157,57,2019-10-06,13,2019-11-10
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,59,,,,
37,-,Suspekt,Gonzo (HEDEGAARD Remix),-,9,12,,,,
38,up,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],49,9,14,,,,
39,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],42,7,42,,,,
40,up,Technikore,Please Be Good,69,12,31,,,,
41,down,Topic,Breaking Me (feat. A7S),25,1,188,94,2020-03-01,8,2020-08-16
42,down,KWS,Please Don't Go,27,16,110,,,,
43,up,Imaani & Revival,Best of My Love,62,7,2,,,,
44,down,Sam Feldt,Post Malone (feat. RANI),14,1,199,,,,
45,up,U2 vs. Tiësto,Pride (In the Name of Love),52,3,23,,,,
46,-,David Guetta & Sia,Let's Love,-,3,41,84,2020-11-22,81,2020-11-29
47,up,Guy Dearden,Christmas Medley (No. 1): A Holly Jolly Christmas / Let it Snow! Let it Snow! Let it Snow! / Winter Wonderland,79,16,2,,,,
48,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),4,2,19,,,,
49,-,Danny Darko,Butterfly (feat. Jova Radevska) [Ranji Remix],-,49,2,,,,
50,up,Peggy Gou,(It Goes Like) Nanana,55,36,6,,,,
51,-,Avicii & Nicky Romero,I Could Be the One [Avicii vs Nicky Romero] [Bent Collective Remix],-,47,2,,,,
52,-,Coldplay,Hymn for the Weekend,-,18,12,,,,
53,up,All Saints,Pure Shores,82,4,131,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),26,1,199,,,,
55,-,Oliver Tree & Robin Schulz,Miss You,-,6,25,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),20,11,62,,,,
57,-,Mr.Bounsta & Theis EZ,Hello Baby,-,57,1,,,,
58,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,40,9,,,,
59,-,Shane Codd,Get Out My Head,-,5,60,,,,
60,up,Darren Styles,Switch (Extended Mix),96,6,59,,,,
61,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,61,2,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,17,3,165,,,,
63,-,Tove Lo,No One Dies From Love,-,33,8,,,,
64,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,34,6,,,,
65,-,Rudimental,Sun Comes Up (feat. James Arthur),-,55,5,,,,
66,-,twenty one pilots,Stressed Out,-,40,7,,,,
67,-,OFFAIAH,Trouble,-,67,1,,,,
68,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,47,,,,
69,down,Sister Sledge,We Are Family (Single Version),68,3,82,,,,
70,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,70,2,,,,
71,-,Mysterious Girl,Like a Prayer (Club Mix),-,54,14,,,,
72,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,90,,,,
73,-,Alesso & Katy Perry,When I'm Gone,-,1,92,,,,
74,-,Eliza Rose & Calvin Harris,Body Moving,-,24,1,,,,
75,up,KiranPick,Pink (Trustfall) [KiranPick Edit],92,38,26,,,,
76,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,30,,,,
77,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,47,6,,,,
78,-,Magnus Riedel,Writing on the Wall,-,78,2,,,,
79,-,Zedd & Alessia Cara,Stay,-,37,20,,,,
80,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,80,1,,,,
81,-,Patsy Gallant,From New York to L.A.,-,24,45,,,,
82,down,LF SYSTEM,Afraid To Feel,31,2,73,,,,
83,down,David Guetta & Sia,Flames,34,7,190,,,,
84,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),36,36,2,,,,
85,-,Aycan,Divided (Extended Version),-,85,1,,,,
86,-,Madness Gangsters,Geordie,-,76,2,,,,
87,-,Agnes,Release Me,-,25,25,,,,
88,-,venbee,rampage (feat. DJ SS),-,88,1,,,,
89,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,59,,,,
90,up,Martin Garrix & Lloyiso,Real Love,99,45,6,,,,
91,-,Saragossa Band,Agadou,-,33,7,,,,
92,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,37,,,,
93,-,Dino & Rocker,Breakfast At Tiffanys (Justin Corza Meets Greg Blast Remix),-,70,1,,,,
94,-,Andrew Rayel,Horizon (feat. Lola Blanc),-,94,2,,,,
95,-,OFFAIAH,Trouble (Club Mix),-,95,2,,,,
96,-,Creeds,Push Up,-,27,7,,,,
97,-,Cash Cash & Taylor Dayne,Tell It To My Heart,-,97,1,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,6,133,,,,
99,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,12,34,,,,
100,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),81,32,21,,,,
